"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1245","RIC II, Part 3 (second edition) Hadrian 1245","ric.2_3(2).hdn.1245","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1246","RIC II, Part 3 (second edition) Hadrian 1246","ric.2_3(2).hdn.1246","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1247","RIC II, Part 3 (second edition) Hadrian 1247","ric.2_3(2).hdn.1247","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, cuirassed, right, viewed from front","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1248","RIC II, Part 3 (second edition) Hadrian 1248","ric.2_3(2).hdn.1248","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1249","RIC II, Part 3 (second edition) Hadrian 1249","ric.2_3(2).hdn.1249","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1250","RIC II, Part 3 (second edition) Hadrian 1250","ric.2_3(2).hdn.1250","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1251","RIC II, Part 3 (second edition) Hadrian 1251","ric.2_3(2).hdn.1251","","129","130","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","LIBERALITAS AVG COS III P P // S C (in field)","Liberalitas standing right, emptying cornucopia held in both hands","","","2022-01-20T02:44:01Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2017","RIC II, Part 3 (second edition) Hadrian 2017","ric.2_3(2).hdn.2017","","133","135","Hadrianus római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","LIBERALITAS AVG // •VI• (in exergue)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2018","RIC II, Part 3 (second edition) Hadrian 2018","ric.2_3(2).hdn.2018","","133","135","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","LIBERALITAS AVG VI","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2018-2021","RIC II, Part 3 (second edition) Hadrian 2018-2021","ric.2_3(2).hdn.2018-2021","","133","135","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERALITAS AVG VI","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2019","RIC II, Part 3 (second edition) Hadrian 2019","ric.2_3(2).hdn.2019","","133","135","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERALITAS AVG VI","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2020","RIC II, Part 3 (second edition) Hadrian 2020","ric.2_3(2).hdn.2020","","133","135","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","LIBERALITAS AVG VI","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2021","RIC II, Part 3 (second edition) Hadrian 2021","ric.2_3(2).hdn.2021","","133","135","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","LIBERALITAS AVG VI","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2125","RIC II, Part 3 (second edition) Hadrian 2125","ric.2_3(2).hdn.2125","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2125-2127","133","135","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2125-2127","RIC II, Part 3 (second edition) Hadrian 2125-2127","ric.2_3(2).hdn.2125-2127","","133","135","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2126","RIC II, Part 3 (second edition) Hadrian 2126","ric.2_3(2).hdn.2126","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2125-2127","133","135","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2127","RIC II, Part 3 (second edition) Hadrian 2127","ric.2_3(2).hdn.2127","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2125-2127","133","135","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2128","RIC II, Part 3 (second edition) Hadrian 2128","ric.2_3(2).hdn.2128","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2128-2131","133","135","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2128-2131","RIC II, Part 3 (second edition) Hadrian 2128-2131","ric.2_3(2).hdn.2128-2131","","133","135","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2129","RIC II, Part 3 (second edition) Hadrian 2129","ric.2_3(2).hdn.2129","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2128-2131","133","135","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2130","RIC II, Part 3 (second edition) Hadrian 2130","ric.2_3(2).hdn.2130","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2128-2131","133","135","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2131","RIC II, Part 3 (second edition) Hadrian 2131","ric.2_3(2).hdn.2131","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2128-2131","133","135","Hadrianus római császár","Liberalitas","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","LIBERALITAS AVG VI // S C (in field)","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2214","RIC II, Part 3 (second edition) Hadrian 2214","ric.2_3(2).hdn.2214","","136","136","Hadrianus római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2214-2217","RIC II, Part 3 (second edition) Hadrian 2214-2217","ric.2_3(2).hdn.2214-2217","","136","136","Hadrianus római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2215","RIC II, Part 3 (second edition) Hadrian 2215","ric.2_3(2).hdn.2215","","136","136","Hadrianus római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2216","RIC II, Part 3 (second edition) Hadrian 2216","ric.2_3(2).hdn.2216","","136","136","Hadrianus római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2217","RIC II, Part 3 (second edition) Hadrian 2217","ric.2_3(2).hdn.2217","","136","136","Hadrianus római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2218","RIC II, Part 3 (second edition) Hadrian 2218","ric.2_3(2).hdn.2218","","136","136","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2218-2220","RIC II, Part 3 (second edition) Hadrian 2218-2220","ric.2_3(2).hdn.2218-2220","","136","136","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2219","RIC II, Part 3 (second edition) Hadrian 2219","ric.2_3(2).hdn.2219","","136","136","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2220","RIC II, Part 3 (second edition) Hadrian 2220","ric.2_3(2).hdn.2220","","136","136","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","LIBERALITAS AVG VII","Liberalitas standing left, holding coin scoop and cornucopia","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2275","RIC II, Part 3 (second edition) Hadrian 2275","ric.2_3(2).hdn.2275","","136","136","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","LIBERALITAS AVG VII // S C (in exergue)","Hadrian seated left on platform, gesturing toward Liberalitas, standing left, emptying cornucopia into fold of citizen's toga","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2275-2276","RIC II, Part 3 (second edition) Hadrian 2275-2276","ric.2_3(2).hdn.2275-2276","","136","136","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","LIBERALITAS AVG VII // S C (in exergue)","Hadrian seated left on platform, gesturing toward Liberalitas, standing left, emptying cornucopia into fold of citizen's toga","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2276","RIC II, Part 3 (second edition) Hadrian 2276","ric.2_3(2).hdn.2276","","136","136","Hadrianus római császár","Liberalitas","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","LIBERALITAS AVG VII // S C (in exergue)","Hadrian seated left on platform, gesturing toward Liberalitas, standing left, emptying cornucopia into fold of citizen's toga","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3109","RIC II, Part 3 (second edition) Hadrian 3109","ric.2_3(2).hdn.3109","","128","130","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III","Liberalitas standing right, emptying cornucopia with both hands","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3140","RIC II, Part 3 (second edition) Hadrian 3140","ric.2_3(2).hdn.3140","","130","138","Hadrianus római császár","Liberalitas","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// LIBERAL AVG III P M TR P // COS III (in exergue)","Hadrian seated left on platform, extending hand toward citizen, advancing right from doorway, holding out fold of toga; behind, Liberalitas standing left, holding coin scoop; behind Hadrian, attendant standing left","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.74b","RIC III Antoninus Pius 74b","ric.3.ant.74b","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","LIBERALITAS AVG II","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, emptying coins out of cornucopiae into fold of toga of citizen, standing left on ground","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.74d","RIC III Antoninus Pius 74d","ric.3.ant.74d","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","LIBERALITAS AVG II","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, emptying coins out of cornucopiae into fold of toga of citizen, standing left on ground","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.75a","RIC III Antoninus Pius 75a","ric.3.ant.75a","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.75b","RIC III Antoninus Pius 75b","ric.3.ant.75b","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_aureus","RIC III Antoninus Pius 75c (aureus)","ric.3.ant.75c_aureus","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.75c_denarius","RIC III Antoninus Pius 75c (denarius)","ric.3.ant.75c_denarius","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.75d","RIC III Antoninus Pius 75d","ric.3.ant.75d","","140","143","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","LIBERALITAS AVG III","Antoninus Pius, togate, seated left on chair set on low platform on right, by him, Liberalitas, standing left, holding account board in right hand and cornucopiae in left, in front, citizen standing right, holding out fold of toga","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.138b","RIC III Antoninus Pius 138b","ric.3.ant.138b","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes draped and cuirassed, right","COS IIII (round) | LIB V (in field)","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.138c","RIC III Antoninus Pius 138c","ric.3.ant.138c","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII (round) | LIB V (in field)","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.140c","RIC III Antoninus Pius 140c","ric.3.ant.140c","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.140e","RIC III Antoninus Pius 140e","ric.3.ant.140e","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, left","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.141a","RIC III Antoninus Pius 141a","ric.3.ant.141a","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, bare, right","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.141c_aureus","RIC III Antoninus Pius 141c (aureus)","ric.3.ant.141c_aureus","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.141c_denarius","RIC III Antoninus Pius 141c (denarius)","ric.3.ant.141c_denarius","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.141e","RIC III Antoninus Pius 141e","ric.3.ant.141e","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, left","LIB IIII","Antoninus Pius, seated left on platform on right; by him, Liberalitas standing left, pouring coins out of cornucopiae into toga of citizen, standing right","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.142","RIC III Antoninus Pius 142","ric.3.ant.142","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","LIBERALITAS V COS IIII","Liberalitas, draped, standing left, holding account board in right hand and cornucopiae in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.151","RIC III Antoninus Pius 151","ric.3.ant.151","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Liberalitas, standing left, holding vexillum and cornucopiae","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.152","RIC III Antoninus Pius 152","ric.3.ant.152","","145","161","Titus Aurelius Antoninus Pius római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Liberalitas, standing left, holding pileus in right hand and rod in left","","","2014-11-04T11:05:09Z"
