"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1668-1673","RIC II, Part 3 (second edition) Hadrian 1668-1673","ric.2_3(2).hdn.1668-1673","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","HISPANIA // S C (in exergue)","Hispania reclining left, holding olive branch; by feet or to right of rocks, usually a rabbit","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1669","RIC II, Part 3 (second edition) Hadrian 1669","ric.2_3(2).hdn.1669","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","HISPANIA // S C (in exergue)","Hispania reclining left, holding olive branch; by feet or to right of rocks, usually a rabbit","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1670","RIC II, Part 3 (second edition) Hadrian 1670","ric.2_3(2).hdn.1670","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","HISPANIA // S C (in exergue)","Hispania reclining left, holding olive branch; by feet or to right of rocks, usually a rabbit","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1671","RIC II, Part 3 (second edition) Hadrian 1671","ric.2_3(2).hdn.1671","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","HISPANIA // S C (in exergue)","Hispania reclining left, holding olive branch; by feet or to right of rocks, usually a rabbit","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1672","RIC II, Part 3 (second edition) Hadrian 1672","ric.2_3(2).hdn.1672","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","HISPANIA // S C (in exergue)","Hispania reclining left, holding olive branch; by feet or to right of rocks, usually a rabbit","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1673","RIC II, Part 3 (second edition) Hadrian 1673","ric.2_3(2).hdn.1673","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","HISPANIA // S C (in exergue)","Hispania reclining left, holding olive branch; by feet or to right of rocks, usually a rabbit","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1752","RIC II, Part 3 (second edition) Hadrian 1752","ric.2_3(2).hdn.1752","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1752-1756","RIC II, Part 3 (second edition) Hadrian 1752-1756","ric.2_3(2).hdn.1752-1756","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1753","RIC II, Part 3 (second edition) Hadrian 1753","ric.2_3(2).hdn.1753","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1754","RIC II, Part 3 (second edition) Hadrian 1754","ric.2_3(2).hdn.1754","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1755","RIC II, Part 3 (second edition) Hadrian 1755","ric.2_3(2).hdn.1755","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1756","RIC II, Part 3 (second edition) Hadrian 1756","ric.2_3(2).hdn.1756","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1757","RIC II, Part 3 (second edition) Hadrian 1757","ric.2_3(2).hdn.1757","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1757-1759","RIC II, Part 3 (second edition) Hadrian 1757-1759","ric.2_3(2).hdn.1757-1759","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1758","RIC II, Part 3 (second edition) Hadrian 1758","ric.2_3(2).hdn.1758","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1759","RIC II, Part 3 (second edition) Hadrian 1759","ric.2_3(2).hdn.1759","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG HISPANIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Hispania standing left, holding patera and olive branch; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1858","RIC II, Part 3 (second edition) Hadrian 1858","ric.2_3(2).hdn.1858","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1858-1862","RIC II, Part 3 (second edition) Hadrian 1858-1862","ric.2_3(2).hdn.1858-1862","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1859","RIC II, Part 3 (second edition) Hadrian 1859","ric.2_3(2).hdn.1859","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1860","RIC II, Part 3 (second edition) Hadrian 1860","ric.2_3(2).hdn.1860","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1861","RIC II, Part 3 (second edition) Hadrian 1861","ric.2_3(2).hdn.1861","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1862","RIC II, Part 3 (second edition) Hadrian 1862","ric.2_3(2).hdn.1862","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1863","RIC II, Part 3 (second edition) Hadrian 1863","ric.2_3(2).hdn.1863","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1863-1864","RIC II, Part 3 (second edition) Hadrian 1863-1864","ric.2_3(2).hdn.1863-1864","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1864","RIC II, Part 3 (second edition) Hadrian 1864","ric.2_3(2).hdn.1864","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1865","RIC II, Part 3 (second edition) Hadrian 1865","ric.2_3(2).hdn.1865","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1865-1868","RIC II, Part 3 (second edition) Hadrian 1865-1868","ric.2_3(2).hdn.1865-1868","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1866","RIC II, Part 3 (second edition) Hadrian 1866","ric.2_3(2).hdn.1866","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1867","RIC II, Part 3 (second edition) Hadrian 1867","ric.2_3(2).hdn.1867","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1868","RIC II, Part 3 (second edition) Hadrian 1868","ric.2_3(2).hdn.1868","","130","133","Hadrianus","Hispania","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1869","RIC II, Part 3 (second edition) Hadrian 1869","ric.2_3(2).hdn.1869","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1869-1874","RIC II, Part 3 (second edition) Hadrian 1869-1874","ric.2_3(2).hdn.1869-1874","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1870","RIC II, Part 3 (second edition) Hadrian 1870","ric.2_3(2).hdn.1870","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1871","RIC II, Part 3 (second edition) Hadrian 1871","ric.2_3(2).hdn.1871","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1872","RIC II, Part 3 (second edition) Hadrian 1872","ric.2_3(2).hdn.1872","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1873","RIC II, Part 3 (second edition) Hadrian 1873","ric.2_3(2).hdn.1873","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1874","RIC II, Part 3 (second edition) Hadrian 1874","ric.2_3(2).hdn.1874","","130","133","Hadrianus","Hispania","Dupondius||As","","","Geslagen","Brons","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI HISPANIAE","Hadrian standing left, holding scroll and raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3151","RIC II, Part 3 (second edition) Hadrian 3151","ric.2_3(2).hdn.3151","","130","138","Hadrianus","Hispania","Denarius","","","Geslagen","Zilver","Eastern Mint","Munt","Hadrianus","Onzekere waarde","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","RESTITVTORI HISPANIARE","Hadrian standing right, raising kneeling Hispania, holding olive branch; between them, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3173","RIC II, Part 3 (second edition) Hadrian 3173","ric.2_3(2).hdn.3173","","130","138","Hadrianus","Hispania","Denarius","","","Geslagen","Zilver","Eastern Mint","Munt","Hadrianus","Onzekere waarde","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","HISPANIA","Hispania reclining left on rocks, holding branch; to left, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3173-3174","RIC II, Part 3 (second edition) Hadrian 3173-3174","ric.2_3(2).hdn.3173-3174","","130","138","Hadrianus","Hispania","Denarius","","","Geslagen","Zilver","Eastern Mint","Munt","Hadrianus","Onzekere waarde","","","","","HADRIANVS AVG COS III P P","","HISPANIA","Hispania reclining left on rocks, holding branch; to left, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3174","RIC II, Part 3 (second edition) Hadrian 3174","ric.2_3(2).hdn.3174","","130","138","Hadrianus","Hispania","Denarius","","","Geslagen","Zilver","Eastern Mint","Munt","Hadrianus","Onzekere waarde","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","HISPANIA","Hispania reclining left on rocks, holding branch; to left, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.582","RIC III Antoninus Pius 582","ric.3.ant.582","","139","139","Antoninus Pius","Hispania","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","HISPANIA COS II S C","Hispania, towered, draped, standing, left, holding up crown in right hand and branch in left: at her feet, left, a rabbit","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.5.lae.1","RIC V Laelianus 1","ric.5.lae.1","","269","269","Laelianus","Hispania","Aureus","","","Geslagen","Goud","Mainz","Munt","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","TEMPORVM FELICITAS","Hispania (or Tellus), draped, reclining left, holding branch; by her side, rabbit","","","2016-11-11T02:17:54Z"
