"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.lug.202","RIC VI Lugdunum 202","ric.6.lug.202","","306","307","Флавий Север","","AE1","","","Чеканка","Бронза","Лугдунум","Монета","Констанций I Хлор","Галлия","","","","","DIVO CONSTANTIO AVG","Bust of Constantius Chlorus, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","CONSECRATIO","Eagle, standing right, head up, spreading wings","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.203","RIC VI Lugdunum 203","ric.6.lug.203","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:15Z"
"http://numismatics.org/ocre/id/ric.6.lug.204","RIC VI Lugdunum 204","ric.6.lug.204","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.205","RIC VI Lugdunum 205","ric.6.lug.205","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.206","RIC VI Lugdunum 206","ric.6.lug.206","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.207","RIC VI Lugdunum 207","ric.6.lug.207","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.208","RIC VI Lugdunum 208","ric.6.lug.208","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, left, holding globe in right hand and sceptre in left hand","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.209","RIC VI Lugdunum 209","ric.6.lug.209","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, wearing imperial mantle, left, holding sceptre in right hand","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.210a","RIC VI Lugdunum 210a","ric.6.lug.210a","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:16Z"
"http://numismatics.org/ocre/id/ric.6.lug.210b","RIC VI Lugdunum 210b","ric.6.lug.210b","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.211","RIC VI Lugdunum 211","ric.6.lug.211","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.212a","RIC VI Lugdunum 212a","ric.6.lug.212a","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.212b","RIC VI Lugdunum 212b","ric.6.lug.212b","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.213a","RIC VI Lugdunum 213a","ric.6.lug.213a","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS N C","Bust of Maximinus Daia, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.213b","RIC VI Lugdunum 213b","ric.6.lug.213b","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.214a","RIC VI Lugdunum 214a","ric.6.lug.214a","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS N C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:17Z"
"http://numismatics.org/ocre/id/ric.6.lug.214b","RIC VI Lugdunum 214b","ric.6.lug.214b","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.215","RIC VI Lugdunum 215","ric.6.lug.215","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS N C","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.216","RIC VI Lugdunum 216","ric.6.lug.216","","307","307","Флавий Север","Quies","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES AVG-VSTORVM","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.217","RIC VI Lugdunum 217","ric.6.lug.217","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.218","RIC VI Lugdunum 218","ric.6.lug.218","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.219","RIC VI Lugdunum 219","ric.6.lug.219","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:18Z"
"http://numismatics.org/ocre/id/ric.6.lug.220a","RIC VI Lugdunum 220a","ric.6.lug.220a","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.220b","RIC VI Lugdunum 220b","ric.6.lug.220b","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.221","RIC VI Lugdunum 221","ric.6.lug.221","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.222","RIC VI Lugdunum 222","ric.6.lug.222","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.223","RIC VI Lugdunum 223","ric.6.lug.223","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.224","RIC VI Lugdunum 224","ric.6.lug.224","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.225","RIC VI Lugdunum 225","ric.6.lug.225","","307","307","Флавий Север","Quies","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Диоклетиан","Галлия","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:19Z"
"http://numismatics.org/ocre/id/ric.6.lug.226","RIC VI Lugdunum 226","ric.6.lug.226","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.227","RIC VI Lugdunum 227","ric.6.lug.227","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Галерий","Галлия","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.228","RIC VI Lugdunum 228","ric.6.lug.228","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.229","RIC VI Lugdunum 229","ric.6.lug.229","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.230","RIC VI Lugdunum 230","ric.6.lug.230","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, left","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.231","RIC VI Lugdunum 231","ric.6.lug.231","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.232","RIC VI Lugdunum 232","ric.6.lug.232","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимин II Даза","Галлия","","","","","GAL VAL MAXIMINVS N C","Bust of Maximinus Daia, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:20Z"
"http://numismatics.org/ocre/id/ric.6.lug.233","RIC VI Lugdunum 233","ric.6.lug.233","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.234","RIC VI Lugdunum 234","ric.6.lug.234","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Максимиан","Галлия","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.235","RIC VI Lugdunum 235","ric.6.lug.235","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.lug.236","RIC VI Lugdunum 236","ric.6.lug.236","","307","307","Флавий Север","Genius","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","FL VAL CONSTANTINVS N C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:21Z"
"http://numismatics.org/ocre/id/ric.6.tic.60A","RIC VI Ticinum 60A","ric.6.tic.60A","","306","306","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Ticinum","Монета","Галерий","Италия","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES - M-I-LITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.61a","RIC VI Ticinum 61a","ric.6.tic.61a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:48Z"
"http://numismatics.org/ocre/id/ric.6.tic.61b","RIC VI Ticinum 61b","ric.6.tic.61b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.62a","RIC VI Ticinum 62a","ric.6.tic.62a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.62b","RIC VI Ticinum 62b","ric.6.tic.62b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.63a","RIC VI Ticinum 63a","ric.6.tic.63a","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.63b","RIC VI Ticinum 63b","ric.6.tic.63b","","306","306","Флавий Север","Mars","AE1","","","Чеканка","Бронза","Ticinum","Монета","Константин I Великий","Италия","","","S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","VIRTVS AV-GG ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","S||T","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.64","RIC VI Ticinum 64","ric.6.tic.64","","306","306","Флавий Север","Fides","AE1","","","Чеканка","Бронза","Ticinum","Монета","Галерий","Италия","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDE-S MIL-ITVM or FIDES - M-I-LITVM or FIDES - M-I-L-ITVM","Fides, draped, seated left, holding standard in each hand","P||S||T","","2016-06-24T04:27:49Z"
"http://numismatics.org/ocre/id/ric.6.tic.65a","RIC VI Ticinum 65a","ric.6.tic.65a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.65b","RIC VI Ticinum 65b","ric.6.tic.65b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.66a","RIC VI Ticinum 66a","ric.6.tic.66a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.66b","RIC VI Ticinum 66b","ric.6.tic.66b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.67a","RIC VI Ticinum 67a","ric.6.tic.67a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, •","P||S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.67b","RIC VI Ticinum 67b","ric.6.tic.67b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","S||T","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, •","S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.68a","RIC VI Ticinum 68a","ric.6.tic.68a","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Диоклетиан","Италия","","","P||S||T","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, •","P||S||T","","2016-06-24T04:27:50Z"
"http://numismatics.org/ocre/id/ric.6.tic.68b","RIC VI Ticinum 68b","ric.6.tic.68b","","306","306","Флавий Север","Providentia||Quies","AE1","","","Чеканка","Бронза","Ticinum","Монета","Максимиан","Италия","","","P||S||T","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, •","P||S||T","","2016-06-24T04:27:51Z"
