"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_as","RIC III Antoninus Pius 1405C (as)","ric.3.ant.1405C_as","","145","161","Antoninus Pius","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Faustyna Młodsza","Włochy","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_dupondius","RIC III Antoninus Pius 1405C (dupondius)","ric.3.ant.1405C_dupondius","","145","161","Antoninus Pius","Diana","Dupondius","","","Struck","brązy","Rzym","Moneta","Faustyna Młodsza","Włochy","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","RIC III Antoninus Pius 1405a (dupondius)","ric.3.ant.1405a_dupondius","","145","161","Antoninus Pius","Diana","Dupondius","","","Struck","brązy","Rzym","Moneta","Faustyna Młodsza","Włochy","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.212","RIC III Marcus Aurelius 212","ric.3.m_aur.212","","169","170","Marek Aureliusz","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.232","RIC III Marcus Aurelius 232","ric.3.m_aur.232","","170","171","Marek Aureliusz","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Marek Aureliusz","Włochy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.673","RIC III Marcus Aurelius 673","ric.3.m_aur.673","","161","176","Marek Aureliusz","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, left","DIANA LVCIF","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2021-02-14T12:06:29Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.674","RIC III Marcus Aurelius 674","ric.3.m_aur.674","","161","176","Marek Aureliusz","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIF","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2021-02-14T12:04:27Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Marek Aureliusz","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Lucilla","Włochy","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Marek Aureliusz","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Lucilla","Włochy","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1628","RIC III Marcus Aurelius 1628","ric.3.m_aur.1628","","161","176","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIF S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1629","RIC III Marcus Aurelius 1629","ric.3.m_aur.1629","","161","176","Marek Aureliusz","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIF S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1630","RIC III Marcus Aurelius 1630","ric.3.m_aur.1630","","161","176","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1631","RIC III Marcus Aurelius 1631","ric.3.m_aur.1631","","161","176","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1632","RIC III Marcus Aurelius 1632","ric.3.m_aur.1632","","161","176","Marek Aureliusz","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1633","RIC III Marcus Aurelius 1633","ric.3.m_aur.1633","","161","176","Marek Aureliusz","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Faustina II","Włochy","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1710","RIC III Marcus Aurelius 1710","ric.3.m_aur.1710","","176","180","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II Diva","Włochy","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1715","RIC III Marcus Aurelius 1715","ric.3.m_aur.1715","","176","180","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II Diva","Włochy","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands; crescent behind head","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1716","RIC III Marcus Aurelius 1716","ric.3.m_aur.1716","","176","180","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Faustina II Diva","Włochy","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands; crescent behind head","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1734","RIC III Marcus Aurelius 1734","ric.3.m_aur.1734","","164","169","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Lucilla","Włochy","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1735","RIC III Marcus Aurelius 1735","ric.3.m_aur.1735","","164","169","Marek Aureliusz","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Lucilla","Włochy","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.666","RIC III Commodus 666","ric.3.com.666","","178","191","Kommodus","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Kryspina","Włochy","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:13:44Z"
"http://numismatics.org/ocre/id/ric.3.com.676_as","RIC III Commodus 676 (as)","ric.3.com.676_as","","178","191","Kommodus","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Kryspina","Włochy","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:13:58Z"
"http://numismatics.org/ocre/id/ric.3.com.676_dupondius","RIC III Commodus 676 (dupondius)","ric.3.com.676_dupondius","","178","191","Kommodus","Diana","Dupondius","","","Struck","brązy","Rzym","Moneta","Kryspina","Włochy","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:14:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_aureus","RIC IV Septimius Severus 548 (aureus)","ric.4.ss.548_aureus","","196","211","Septymiusz Sewer","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_denarius","RIC IV Septimius Severus 548 (denarius)","ric.4.ss.548_denarius","","196","211","Septymiusz Sewer","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.638","RIC IV Septimius Severus 638","ric.4.ss.638","","196","202","Septymiusz Sewer","Diana","Denar","","","Struck","srebro","Latakia","Moneta","Julia Domna","Syria","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, sometimes with crescent on shoulder, standing left, holding a lit torch in both hands","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.851","RIC IV Septimius Severus 851","ric.4.ss.851","","196","211","Septymiusz Sewer","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_as","RIC IV Septimius Severus 871 (as)","ric.4.ss.871_as","","196","211","Septymiusz Sewer","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_dupondius","RIC IV Septimius Severus 871 (dupondius)","ric.4.ss.871_dupondius","","196","211","Septymiusz Sewer","Diana","Dupondius","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.256A","RIC IV Caracalla 256A","ric.4.crl.256A","","215","215","Karakalla","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, left","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.256B","RIC IV Caracalla 256B","ric.4.crl.256B","","215","215","Karakalla","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.256C","RIC IV Caracalla 256C","ric.4.crl.256C","","215","215","Karakalla","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_aureus","RIC IV Caracalla 274A (aureus)","ric.4.crl.274A_aureus","","216","216","Karakalla","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_denarius","RIC IV Caracalla 274A (denarius)","ric.4.crl.274A_denarius","","216","216","Karakalla","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274B","RIC IV Caracalla 274B","ric.4.crl.274B","","216","216","Karakalla","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274C","RIC IV Caracalla 274C","ric.4.crl.274C","","216","216","Karakalla","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.284A","RIC IV Caracalla 284A","ric.4.crl.284A","","217","217","Karakalla","Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284B","RIC IV Caracalla 284B","ric.4.crl.284B","","217","217","Karakalla","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284C","RIC IV Caracalla 284C","ric.4.crl.284C","","217","217","Karakalla","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284D","RIC IV Caracalla 284D","ric.4.crl.284D","","217","217","Karakalla","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_aureus","RIC IV Caracalla 366 (aureus)","ric.4.crl.366_aureus","","202","205","Septymiusz Sewer||Karakalla","Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_denarius","RIC IV Caracalla 366 (denarius)","ric.4.crl.366_denarius","","202","205","Septymiusz Sewer||Karakalla","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Publia Fulvia Plautilla","Włochy","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.373A","RIC IV Caracalla 373A","ric.4.crl.373A","","211","217","Karakalla","Diana","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379A","RIC IV Caracalla 379A","ric.4.crl.379A","","211","217","Karakalla","Luna||Diana","Antoninian","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379B","RIC IV Caracalla 379B","ric.4.crl.379B","","211","217","Karakalla","Luna||Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_aureus","RIC IV Caracalla 379C (aureus)","ric.4.crl.379C_aureus","","211","217","Karakalla","Luna||Diana","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_denarius","RIC IV Caracalla 379C (denarius)","ric.4.crl.379C_denarius","","211","217","Karakalla","Luna||Diana","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.540A","RIC IV Caracalla 540A","ric.4.crl.540A","","215","215","Karakalla","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.540B","RIC IV Caracalla 540B","ric.4.crl.540B","","215","215","Karakalla","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.550A","RIC IV Caracalla 550A","ric.4.crl.550A","","215","215","Karakalla","Diana","Dupondius","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.554A","RIC IV Caracalla 554A","ric.4.crl.554A","","215","215","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558A","RIC IV Caracalla 558A","ric.4.crl.558A","","216","216","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558B","RIC IV Caracalla 558B","ric.4.crl.558B","","216","216","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.558C","RIC IV Caracalla 558C","ric.4.crl.558C","","216","216","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.565","RIC IV Caracalla 565","ric.4.crl.565","","217","217","Karakalla","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567A","RIC IV Caracalla 567A","ric.4.crl.567A","","217","217","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567B","RIC IV Caracalla 567B","ric.4.crl.567B","","217","217","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.583","RIC IV Caracalla 583","ric.4.crl.583","","211","217","Karakalla","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","DIANA LVCIFERA S C","Diana, with crescent on neck, draped, standing left, holding aloft torch in both hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.587","RIC IV Caracalla 587","ric.4.crl.587","","211","217","Karakalla","Diana","Sesterc","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.600_as","RIC IV Caracalla 600 (as)","ric.4.crl.600_as","","211","217","Karakalla","Diana","As (moneta)","","","Struck","brązy","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:55Z"
