"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.tri.20","RIC IX Treveri 20","ric.9.tri.20","","367","375","Ουαλεντινιανός Α΄","","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/X/MVLT/XX on shield held up by Genius","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.21A","RIC IX Treveri 21A","ric.9.tri.21A","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουαλεντινιανός Α΄","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.21B","RIC IX Treveri 21B","ric.9.tri.21B","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21C","RIC IX Treveri 21C","ric.9.tri.21C","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21D.1","RIC IX Treveri 21D: Subtype 1","ric.9.tri.21D.1","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21D.2","RIC IX Treveri 21D: Subtype 2","ric.9.tri.21D.2","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21D","RIC IX Treveri 21D","ric.9.tri.21D","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21E","RIC IX Treveri 21E","ric.9.tri.21E","","367","375","Ουαλεντινιανός Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.78","RIC IX Treveri 78","ric.9.tri.78","","383","388","Magnus Maximus","Victory","Semissis","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Magnus Maximus","Γαλατία","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.16","RIC X Arcadius 16","ric.10.arc_e.16","","397","402","Αρκάδιος","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Αρκάδιος","Θράκη","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.17","RIC X Arcadius 17","ric.10.arc_e.17","","397","402","Αρκάδιος","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.18","RIC X Arcadius 18","ric.10.arc_e.18","","397","402","Αρκάδιος","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ευδοξία","Θράκη","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33","RIC X Arcadius 33","ric.10.arc_e.33","","403","408","Αρκάδιος","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Αρκάδιος","Θράκη","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33A","RIC X Arcadius 33A","ric.10.arc_e.33A","","403","408","Αρκάδιος","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.210","RIC X Theodosius II (East) 210","ric.10.theo_ii_e.210","","416","416","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.211","RIC X Theodosius II (East) 211","ric.10.theo_ii_e.211","","416","416","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 5","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.222","RIC X Theodosius II (East) 222","ric.10.theo_ii_e.222","","420","422","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.223","RIC X Theodosius II (East) 223","ric.10.theo_ii_e.223","","420","422","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.224","RIC X Theodosius II (East) 224","ric.10.theo_ii_e.224","","420","422","Θεοδόσιος Β´","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 6","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.246","RIC X Theodosius II (East) 246","ric.10.theo_ii_e.246","","425","429","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.247","RIC X Theodosius II (East) 247","ric.10.theo_ii_e.247","","425","429","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Γ΄","Θράκη","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.248","RIC X Theodosius II (East) 248","ric.10.theo_ii_e.248","","425","429","Θεοδόσιος Β´","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ευδοκία","Θράκη","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.270","RIC X Theodosius II (East) 270","ric.10.theo_ii_e.270","","430","430","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXX/XXXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.271","RIC X Theodosius II (East) 271","ric.10.theo_ii_e.271","","435","435","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.272","RIC X Theodosius II (East) 272","ric.10.theo_ii_e.272","","439","439","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","RIC X Theodosius II (East) 331","ric.10.theo_ii_e.331","","444","444","Θεοδόσιος Β´","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.332","RIC X Theodosius II (East) 332","ric.10.theo_ii_e.332","","444","444","Θεοδόσιος Β´","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ευδοκία","Θράκη","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; ties 11 and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.337","RIC X Theodosius II (East) 337","ric.10.theo_ii_e.337","","444","444","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +V/XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.338","RIC X Theodosius II (East) 338","ric.10.theo_ii_e.338","","444","444","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.339","RIC X Theodosius II (East) 339","ric.10.theo_ii_e.339","","444","444","Θεοδόσιος Β´","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.340","RIC X Theodosius II (East) 340","ric.10.theo_ii_e.340","","444","444","Θεοδόσιος Β´","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 12","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.514","RIC X Marcian 514","ric.10.marc_e.514","","450","457","Μαρκιανός","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Μαρκιανός","Θράκη","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.515","RIC X Marcian 515","ric.10.marc_e.515","","450","457","Μαρκιανός","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Μαρκιανός","Θράκη","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX; star in left field, ☧ in right field","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.516","RIC X Marcian 516","ric.10.marc_e.516","","450","457","Μαρκιανός","","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Πουλχερία","Θράκη","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within wreath","","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.608","RIC X Leo I (East) 608","ric.10.leo_i_e.608","","462","466","Λέων Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XVXXX to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.609","RIC X Leo I (East) 609","ric.10.leo_i_e.609","","462","466","Λέων Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXV to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:02Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.610","RIC X Leo I (East) 610","ric.10.leo_i_e.610","","462","466","Λέων Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXV to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:03Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.634","RIC X Leo I (East) 634","ric.10.leo_i_e.634","","471","473","Λέων Α΄","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Α΄","Θράκη","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXXX or similar to which she points; star in left field; ☧ in right field","","","2016-06-24T04:54:06Z"
"http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.806","RIC X Leo II and Zeno 806","ric.10.leo_ii-zen_e.806","","474","474","Λέων Β΄||Ζήνων","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Λέων Β΄||Ζήνων","Θράκη","","","","","D N LEO EƮ Z-ENO PP AVG","Bust of Leo II or Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:27Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1006","RIC X Basiliscus 1006","ric.10.bas_e.1006","","475","476","Βασιλίσκος","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; ☧ in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1007","RIC X Basiliscus 1007","ric.10.bas_e.1007","","475","476","Βασιλίσκος","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος","Θράκη","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:30Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1028","RIC X Basiliscus and Marcus 1028","ric.10.bas-mar_e.1028","","475","476","Βασιλίσκος||Flavius Marcus","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος||Flavius Marcus","Θράκη","","","","","D N bASILISCI - ET MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; + in right field","","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.bas-mar_e.1029","RIC X Basiliscus and Marcus 1029","ric.10.bas-mar_e.1029","","475","476","Βασιλίσκος||Flavius Marcus","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Βασιλίσκος||Flavius Marcus","Θράκη","","","","","D N bASILISCI - EƮ MARC P AVG","Bust of Basiliscus or Marcus, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXX on her left knee; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:34Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.913","RIC X Zeno (East) 913","ric.10.zeno(2)_e.913","","476","491","Ζήνων","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed VXX on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:37Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.931","RIC X Zeno (East) 931","ric.10.zeno(2)_e.931","","476","491","Ζήνων","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXV on her left knee, to which she points; star in left field; (rev.☧) in right field","","","2016-06-24T04:54:40Z"
"http://numismatics.org/ocre/id/ric.10.zeno(2)_e.932","RIC X Zeno (East) 932","ric.10.zeno(2)_e.932","","476","491","Ζήνων","Victory","Semissis","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ζήνων","Θράκη","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting shield inscribed XXXV on her left knee, to which she points; star in left field; + in right field","","","2016-06-24T04:54:40Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1210","RIC X Honorius 1210","ric.10.hon_w.1210","","395","402","Ονώριος","Victory","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1211","RIC X Honorius 1211","ric.10.hon_w.1211","","395","402","Ονώριος","Victory","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1212","RIC X Honorius 1212","ric.10.hon_w.1212","","395","402","Ονώριος","Victory","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1213","RIC X Honorius 1213","ric.10.hon_w.1213","","395","402","Ονώριος","Victory","Semissis","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1256","RIC X Honorius 1256","ric.10.hon_w.1256","","404","408","Ονώριος","Victory||Genius","Semissis","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:59Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1257","RIC X Honorius 1257","ric.10.hon_w.1257","","404","408","Ονώριος","Victory||Genius","Semissis","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:00Z"
