"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.102D","RIC III Antoninus Pius 102D","ric.3.ant.102D","","140","143","Antonino Pio","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Bust of Antoninus Pius, laureate, draped, right","VIRTVS AVG","Virtus (or Roma), helmeted, in military dress, standing, front, head left holding vertical spear reversed in right hand and parazonium, upright at shoulder, in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.103","RIC III Antoninus Pius 103","ric.3.ant.103","","140","143","Antonino Pio","Roma","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, cuirassed, right","","Roma, seated left, holding palladium in right hand and spear in left","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.104","RIC III Antoninus Pius 104","ric.3.ant.104","","140","143","Antonino Pio","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","","Virtus?, standing right, left foot on helmet, holding revearsed spear and parazonium","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.105Aa","RIC III Antoninus Pius 105Aa","ric.3.ant.105Aa","","140","143","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.105Ad","RIC III Antoninus Pius 105Ad","ric.3.ant.105Ad","","140","143","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BA","RIC III Antoninus Pius 105BA","ric.3.ant.105BA","","140","143","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BB","RIC III Antoninus Pius 105BB","ric.3.ant.105BB","","140","143","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BC","RIC III Antoninus Pius 105BC","ric.3.ant.105BC","","140","143","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.105BD","RIC III Antoninus Pius 105BD","ric.3.ant.105BD","","140","143","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.105Ca","RIC III Antoninus Pius 105Ca","ric.3.ant.105Ca","","140","143","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, bare, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.105Cc","RIC III Antoninus Pius 105Cc","ric.3.ant.105Cc","","140","143","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","","Antoninus Pius, bareheaded,in military dress, standing right, left foot set on globe, holding vertical spear reversed in right hand and parazonium upright at shoulder in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.106","RIC III Antoninus Pius 106","ric.3.ant.106","","140","143","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","","Man, standing right, left foot on globe, holding spear in right hand and hammer? In left; he covers left side of chest with veil held on left arm","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.107A","RIC III Antoninus Pius 107A","ric.3.ant.107A","","143","144","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","IMP II","Cadeucus between two cornucopiae","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.107B","RIC III Antoninus Pius 107B","ric.3.ant.107B","","143","144","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","IMP II","Cadeucus between two cornucopiae","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.108A","RIC III Antoninus Pius 108A","ric.3.ant.108A","","143","144","Antonino Pio","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II","Jupiter, naked to waist, seated on throne, left, holding thunderbolt in right hand and vertical sceptre in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.108B","RIC III Antoninus Pius 108B","ric.3.ant.108B","","143","144","Antonino Pio","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","IMPERATOR II","Jupiter, naked to waist, seated on throne, left, holding thunderbolt in right hand and vertical sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.108C","RIC III Antoninus Pius 108C","ric.3.ant.108C","","143","144","Antonino Pio","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II","Jupiter, naked to waist, seated on throne, left, holding thunderbolt in right hand and vertical sceptre in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_aureus","RIC III Antoninus Pius 109A (aureus)","ric.3.ant.109A_aureus","","143","144","Antonino Pio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_denarius","RIC III Antoninus Pius 109A (denarius)","ric.3.ant.109A_denarius","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.109A_quinarius_aureus","RIC III Antoninus Pius 109A (quinarius aureus)","ric.3.ant.109A_quinarius_aureus","","143","144","Antonino Pio","Victory","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.109B","RIC III Antoninus Pius 109B","ric.3.ant.109B","","143","144","Antonino Pio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.109C","RIC III Antoninus Pius 109C","ric.3.ant.109C","","143","144","Antonino Pio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.109D","RIC III Antoninus Pius 109D","ric.3.ant.109D","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, soaring right, holding trophy in both hands.","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.110","RIC III Antoninus Pius 110","ric.3.ant.110","","143","144","Antonino Pio","Victory","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.111A","RIC III Antoninus Pius 111A","ric.3.ant.111A","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.111B","RIC III Antoninus Pius 111B","ric.3.ant.111B","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.111C","RIC III Antoninus Pius 111C","ric.3.ant.111C","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.111D","RIC III Antoninus Pius 111D","ric.3.ant.111D","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.111E","RIC III Antoninus Pius 111E","ric.3.ant.111E","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Bust of Antoninus Pius, laureate, draped, right","IMPERATOR II","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.112","RIC III Antoninus Pius 112","ric.3.ant.112","","143","144","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II","Winged cadeucus between crossed cornuacopiae","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.113","RIC III Antoninus Pius 113","ric.3.ant.113","","143","144","Antonino Pio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN","Victory, standing on globe, left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.113A","RIC III Antoninus Pius 113A","ric.3.ant.113A","","143","144","Antonino Pio","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","IMPERATOR II MARTI VLT","Mars, standing, right, holding spear in right hand and resting left hand on shield","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.114","RIC III Antoninus Pius 114","ric.3.ant.114","","143","144","Antonino Pio","Aeternitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","AETERNIAS","Aeternitas, standing, left, holding globe in right hand and raising scarf in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.115A","RIC III Antoninus Pius 115A","ric.3.ant.115A","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","IMPERATOR","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.115B","RIC III Antoninus Pius 115B","ric.3.ant.115B","","143","144","Antonino Pio","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS POT P P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.116","RIC III Antoninus Pius 116","ric.3.ant.116","","143","144","Antonino Pio","Mars","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","P M TR P IIII COS III P P","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.117","RIC III Antoninus Pius 117","ric.3.ant.117","","143","144","Antonino Pio","Pax","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III DES IIII","Pax, draped, standing left, holding branch downwards in extended right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.118","RIC III Antoninus Pius 118","ric.3.ant.118","","143","144","Antonino Pio","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS III DES IIII","Virtus, helmeted, in military dress, standing front, head left, holding vertical spear reversed in right hand and parazonium upwards in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.119","RIC III Antoninus Pius 119","ric.3.ant.119","","143","144","Antonino Pio","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS III","Head of Antoninus Pius, laureate, right","DES IIII","Virtus, helmeted, in military dress, standing front, head left, holding vertical spear reversed in right hand and parazonium upwards in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.119A","RIC III Antoninus Pius 119A","ric.3.ant.119A","","143","144","Antonino Pio","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","DES IIII","Jupiter, naked to waist, seated on throne, left, holding thunderbolt in right hand and vertical sceptre in left","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.120","RIC III Antoninus Pius 120","ric.3.ant.120","","143","144","Antonino Pio","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS III DES IIII","Jupiter, naked to waist, seated on throne, left, holding thunderbolt in right hand and vertical sceptre in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.121A","RIC III Antoninus Pius 121A","ric.3.ant.121A","","143","144","Antonino Pio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS III DES IIII","Victory, flying right, holding trophy in both hands","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.121B","RIC III Antoninus Pius 121B","ric.3.ant.121B","","143","144","Antonino Pio","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR P COS III DES IIII","Victory, flying right, holding trophy in both hands","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.122","RIC III Antoninus Pius 122","ric.3.ant.122","","143","144","Antonino Pio","Virtus","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS III DES IIII","Virtus (or Roma), standing right, holding spear in right hand and parazonium in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.123","RIC III Antoninus Pius 123","ric.3.ant.123","","143","144","Antonino Pio","","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","COS IIII","Antoninus Pius, standing left, holding globe","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.124","RIC III Antoninus Pius 124","ric.3.ant.124","","145","161","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII","Octostyle temple containing statues of Divus Augustus and Livia","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.125","RIC III Antoninus Pius 125","ric.3.ant.125","","145","161","Antonino Pio","Aeternitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS IIII","Head of Antoninus Pius, laureate, right","AETERNITAS","Aeternitas, standing, left, holding globe in right hand and raising scarf in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.126","RIC III Antoninus Pius 126","ric.3.ant.126","","145","161","Antonino Pio","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P COS IIII","Head of Antoninus Pius, bare, right","APOLLINI AVGVSTO","Apollo, standing front, head left, holding patera in right hand and lyre in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.127a_aureus","RIC III Antoninus Pius 127a (aureus)","ric.3.ant.127a_aureus","","145","161","Antonino Pio","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.127a_denarius","RIC III Antoninus Pius 127a (denarius)","ric.3.ant.127a_denarius","","145","161","Antonino Pio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.127c_aureus","RIC III Antoninus Pius 127c (aureus)","ric.3.ant.127c_aureus","","145","161","Antonino Pio","Aequitas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.127c_denarius","RIC III Antoninus Pius 127c (denarius)","ric.3.ant.127c_denarius","","145","161","Antonino Pio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.127f","RIC III Antoninus Pius 127f","ric.3.ant.127f","","145","161","Antonino Pio","Aequitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, left","COS IIII","Aequitas, draped, standing left, holding scales in extended right hand and vertical rod in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.128","RIC III Antoninus Pius 128","ric.3.ant.128","","145","161","Antonino Pio","Annona","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing, left holding two corn-ears in right hand over modius with corn-ears, left: in left hand an anchor set on ground.","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.129","RIC III Antoninus Pius 129","ric.3.ant.129","","145","161","Antonino Pio","Concordia","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Concordia, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.130","RIC III Antoninus Pius 130","ric.3.ant.130","","145","161","Antonino Pio","Felicitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Pax(or Felicitas), draped, standing left, holding branch in extended right hand and long vertical caduceus in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.130A","RIC III Antoninus Pius 130A","ric.3.ant.130A","","145","161","Antonino Pio","Felicitas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.131c","RIC III Antoninus Pius 131c","ric.3.ant.131c","","145","161","Antonino Pio","Felicitas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding capricorn in right hand and long caduceus in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.131d","RIC III Antoninus Pius 131d","ric.3.ant.131d","","145","161","Antonino Pio","Felicitas","Aureo","","","Coniato","Oro","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, sometimes draped and cuirassed, right","COS IIII","Felicitas, draped, standing left, holding capricorn in right hand and long caduceus in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.132","RIC III Antoninus Pius 132","ric.3.ant.132","","145","161","Antonino Pio","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.133","RIC III Antoninus Pius 133","ric.3.ant.133","","145","161","Antonino Pio","Genius","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Genius, standing left, holding patera in right hand and corn-ears in left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.134","RIC III Antoninus Pius 134","ric.3.ant.134","","145","161","Antonino Pio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, standing left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.135","RIC III Antoninus Pius 135","ric.3.ant.135","","145","161","Antonino Pio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, standing right, holding by fore-legs hind, standing on hind-legs, and holding incense box","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.136","RIC III Antoninus Pius 136","ric.3.ant.136","","145","161","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Clasped hands holding caduceus between two corn-ears","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.137","RIC III Antoninus Pius 137","ric.3.ant.137","","145","161","Antonino Pio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Winged thunderbolt lying horizontal on draped throne","","","2014-11-04T11:05:01Z"
