"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ca.32Ab","RIC IV Clodius Albinus 32Ab","ric.4.ca.32Ab","","195","197","Клодій Альбін","Pax","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PAX AVG COS II","Pax, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.32B","RIC IV Clodius Albinus 32B","ric.4.ca.32B","","195","197","Клодій Альбін","Pax","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, bare, right","PAX AVG COS II","Pax, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.33","RIC IV Clodius Albinus 33","ric.4.ca.33","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROV AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.34","RIC IV Clodius Albinus 34","ric.4.ca.34","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDEN AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.35","RIC IV Clodius Albinus 35","ric.4.ca.35","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDENT AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36","RIC IV Clodius Albinus 36","ric.4.ca.36","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG | IMP CAES D CLOD DEP ALB AVG | IMP CAE D CLO SEP ALB AVG","","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36A","RIC IV Clodius Albinus 36A","ric.4.ca.36A","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36B","RIC IV Clodius Albinus 36B","ric.4.ca.36B","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLOD DEP ALB AVG","Head of Clodius Albinus, laureate, right","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.36C","RIC IV Clodius Albinus 36C","ric.4.ca.36C","","195","197","Клодій Альбін","Providentia","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right","PROVIDENTIA AVG COS II","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.37","RIC IV Clodius Albinus 37","ric.4.ca.37","","195","197","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","SAEC FEL COS II","Felicitas, draped, standing left, holding caduceus in right hand and branch in left hand","","","2017-02-08T11:20:23Z"
"http://numismatics.org/ocre/id/ric.4.ca.38","RIC IV Clodius Albinus 38","ric.4.ca.38","","195","197","Клодій Альбін","Felicitas","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","SAECVLI FEL COS II","Felicitas, draped, standing left, holding caduceus in right hand and branch in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.39","RIC IV Clodius Albinus 39","ric.4.ca.39","","195","197","Клодій Альбін","Salus","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","SALVTI AVG COS II","Salus, draped, standing left, feeding from patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.40","RIC IV Clodius Albinus 40","ric.4.ca.40","","195","197","Клодій Альбін","Salus","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","SALVTI AVG COS II","Salus, draped, seated left, feeding from patera in right hand snake coiled around altar and holding sceptre in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.41","RIC IV Clodius Albinus 41","ric.4.ca.41","","195","197","Клодій Альбін","Spes","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","SPE AVG COS II","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.42","RIC IV Clodius Albinus 42","ric.4.ca.42","","195","197","Клодій Альбін","Spes","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","","SPES AVG COS II","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.42A","RIC IV Clodius Albinus 42A","ric.4.ca.42A","","195","197","Клодій Альбін","Spes","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","SPES AVG COS II","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.42B","RIC IV Clodius Albinus 42B","ric.4.ca.42B","","195","197","Клодій Альбін","Spes","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Bust of Clodius Albinus, laureate, draped, right","SPES AVG COS II","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.43","RIC IV Clodius Albinus 43","ric.4.ca.43","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG | IMP CAES D CLO ALBIN AVG","","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.43A","RIC IV Clodius Albinus 43A","ric.4.ca.43A","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.43B","RIC IV Clodius Albinus 43B","ric.4.ca.43B","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.43C","RIC IV Clodius Albinus 43C","ric.4.ca.43C","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.43D","RIC IV Clodius Albinus 43D","ric.4.ca.43D","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Bust of Clodius Albinus, laureate, draped, right","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:24Z"
"http://numismatics.org/ocre/id/ric.4.ca.43E","RIC IV Clodius Albinus 43E","ric.4.ca.43E","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.44","RIC IV Clodius Albinus 44","ric.4.ca.44","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and standard over left shoulder in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.45","RIC IV Clodius Albinus 45","ric.4.ca.45","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, standing right, left foot on globe, holding stylus in right hand and inscribing shield held with left hand on knee","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.46","RIC IV Clodius Albinus 46","ric.4.ca.46","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG | IMP CAES D CLOD SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.46b","RIC IV Clodius Albinus 46b","ric.4.ca.46b","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.46c","RIC IV Clodius Albinus 46c","ric.4.ca.46c","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLOD SEP ALB AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, standing left on globe, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.47","RIC IV Clodius Albinus 47","ric.4.ca.47","","195","197","Клодій Альбін","Victory","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO ALBIN AVG","Head of Clodius Albinus, laureate, right","VICT AVG COS II","Victory, winged, draped, seated right on cuirass, holding palm in right hand and balancing with left hand shield on left knee; on ground, shield","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.48","RIC IV Clodius Albinus 48","ric.4.ca.48","","195","197","Клодій Альбін","Virtus","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG | IMP CAE D CLO SEP ALB AVG","","VIRTVTI AVG COS II","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.48A","RIC IV Clodius Albinus 48A","ric.4.ca.48A","","195","197","Клодій Альбін","Virtus","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Bust of Clodius Albinus, laureate, draped on left shoulder, right","VIRTVTI AVG COS II","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.48B","RIC IV Clodius Albinus 48B","ric.4.ca.48B","","195","197","Клодій Альбін","Virtus","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VIRTVTI AVG COS II","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.49","RIC IV Clodius Albinus 49","ric.4.ca.49","","195","197","Клодій Альбін","Virtus","Денарій","","","Struck","Срібло","Лугдунум","монета","Клодій Альбін","Галлія","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","VIRTVTI AVGVSTI","Virtus, helmeted, draped, standing left, holding parazonium in right hand and spear in left hand","","","2017-02-08T11:20:25Z"
"http://numismatics.org/ocre/id/ric.4.ca.50","RIC IV Clodius Albinus 50","ric.4.ca.50","","193","193","Клодій Альбін","Providentia","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLODIVS ALBINVS CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.51","RIC IV Clodius Albinus 51","ric.4.ca.51","","194","195","Клодій Альбін","Annona","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ANNONA AVG COS II S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius (?)","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52","RIC IV Clodius Albinus 52","ric.4.ca.52","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52A","RIC IV Clodius Albinus 52A","ric.4.ca.52A","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52B","RIC IV Clodius Albinus 52B","ric.4.ca.52B","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52C","RIC IV Clodius Albinus 52C","ric.4.ca.52C","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52D","RIC IV Clodius Albinus 52D","ric.4.ca.52D","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52E","RIC IV Clodius Albinus 52E","ric.4.ca.52E","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52F","RIC IV Clodius Albinus 52F","ric.4.ca.52F","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.52G","RIC IV Clodius Albinus 52G","ric.4.ca.52G","http://numismatics.org/ocre/id/ric.4.ca.52","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, cuirassed, right","FELICITAS COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.53","RIC IV Clodius Albinus 53","ric.4.ca.53","","194","195","Клодій Альбін","Fortuna","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.53A","RIC IV Clodius Albinus 53A","ric.4.ca.53A","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Клодій Альбін","Fortuna","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.53B","RIC IV Clodius Albinus 53B","ric.4.ca.53B","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Клодій Альбін","Fortuna","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.53C","RIC IV Clodius Albinus 53C","ric.4.ca.53C","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Клодій Альбін","Fortuna","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.53D","RIC IV Clodius Albinus 53D","ric.4.ca.53D","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Клодій Альбін","Fortuna","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.53E","RIC IV Clodius Albinus 53E","ric.4.ca.53E","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Клодій Альбін","Fortuna","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.54","RIC IV Clodius Albinus 54","ric.4.ca.54","","194","195","Клодій Альбін","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","","MINER PACIF COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.54A","RIC IV Clodius Albinus 54A","ric.4.ca.54A","http://numismatics.org/ocre/id/ric.4.ca.54","194","195","Клодій Альбін","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","MINER PACIF COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.54B","RIC IV Clodius Albinus 54B","ric.4.ca.54B","http://numismatics.org/ocre/id/ric.4.ca.54","194","195","Клодій Альбін","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","MINER PACIF COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.54C","RIC IV Clodius Albinus 54C","ric.4.ca.54C","http://numismatics.org/ocre/id/ric.4.ca.54","194","195","Клодій Альбін","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","MINER PACIF COS II S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and shield set on ground in left hand; spear rests against left arm","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.55","RIC IV Clodius Albinus 55","ric.4.ca.55","","194","195","Клодій Альбін","Felicitas","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLI FEL COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56","RIC IV Clodius Albinus 56","ric.4.ca.56","","194","195","Клодій Альбін","Saeculum Frugiferum","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56A","RIC IV Clodius Albinus 56A","ric.4.ca.56A","http://numismatics.org/ocre/id/ric.4.ca.56","194","195","Клодій Альбін","Saeculum Frugiferum","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56B","RIC IV Clodius Albinus 56B","ric.4.ca.56B","http://numismatics.org/ocre/id/ric.4.ca.56","194","195","Клодій Альбін","Saeculum Frugiferum","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.56C","RIC IV Clodius Albinus 56C","ric.4.ca.56C","http://numismatics.org/ocre/id/ric.4.ca.56","194","195","Клодій Альбін","Saeculum Frugiferum","Сестерцій","","","Struck","Бронза","Рим","монета","Клодій Альбін","Італія","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","SAECVLO FRVGIFERO COS II S C","Saeculum Frugiferum, radiate, naked to waist, standing left, holding winged caduceus in right hand and fork (or trident) with corn-ears in left hand","","","2017-02-08T11:20:28Z"
"http://numismatics.org/ocre/id/ric.4.ca.57","RIC IV Clodius Albinus 57","ric.4.ca.57","","194","195","Клодій Альбін","Asclepius","","","","Struck","","Рим","монета","Клодій Альбін","Італія","","","","","D CLOD SEPT ALBIN CAES","","COS II S C","Asclepius, naked to waist, standing left, offering patera (or cake?) in right hand to snake coiled around rod at right side, left hand at side","","","2017-02-08T11:20:28Z"
