"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.213","RIC X Theodosius II (East) 213","ric.10.theo_ii_e.213","","416","416","Theodosius II","Victory","Tremissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.215","RIC X Theodosius II (East) 215","ric.10.theo_ii_e.215","","420","423","Theodosius II","Constantinopolis","Gold multiple","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding Victory on globe in right hand and sceptre in left hand, right foot on prow; ☧ in left field, star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.216","RIC X Theodosius II (East) 216","ric.10.theo_ii_e.216","","420","423","Theodosius II","Roma||Constantinopolis","Gold multiple","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Roma, helmeted, draped, facing front, and Constantinopolis, helmeted, draped, enthroned, head left, holding Victory on globe in outer hands and sceptre; prow beneath right foot of Constantinopolis; cross above and between figures, star in left field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.217","RIC X Theodosius II (East) 217","ric.10.theo_ii_e.217","","420","423","Theodosius II","Victory","Gold multiple","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; ☧ in left field and star in right field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.219","RIC X Theodosius II (East) 219","ric.10.theo_ii_e.219","","420","422","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.221","RIC X Theodosius II (East) 221","ric.10.theo_ii_e.221","","420","422","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.223","RIC X Theodosius II (East) 223","ric.10.theo_ii_e.223","","420","422","Theodosius II","Victory","Semissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.225","RIC X Theodosius II (East) 225","ric.10.theo_ii_e.225","","423","424","Theodosius II","Victory","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.232","RIC X Theodosius II (East) 232","ric.10.theo_ii_e.232","","424","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","GLOR ORVI-S TERRAR","Theodosius II, draped, cuirassed, standing front, holding standard in right hand and cross on globe in left hand; star in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.233","RIC X Theodosius II (East) 233","ric.10.theo_ii_e.233","","425","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.234","RIC X Theodosius II (East) 234","ric.10.theo_ii_e.234","","425","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.235","RIC X Theodosius II (East) 235","ric.10.theo_ii_e.235","","425","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.236","RIC X Theodosius II (East) 236","ric.10.theo_ii_e.236","","425","425","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.237","RIC X Theodosius II (East) 237","ric.10.theo_ii_e.237","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.238","RIC X Theodosius II (East) 238","ric.10.theo_ii_e.238","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.239","RIC X Theodosius II (East) 239","ric.10.theo_ii_e.239","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.240","RIC X Theodosius II (East) 240","ric.10.theo_ii_e.240","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.241","RIC X Theodosius II (East) 241","ric.10.theo_ii_e.241","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.242","RIC X Theodosius II (East) 242","ric.10.theo_ii_e.242","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.243","RIC X Theodosius II (East) 243","ric.10.theo_ii_e.243","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.244","RIC X Theodosius II (East) 244","ric.10.theo_ii_e.244","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.245","RIC X Theodosius II (East) 245","ric.10.theo_ii_e.245","","425","429","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Valentinianus III||Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLIC-AE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.246","RIC X Theodosius II (East) 246","ric.10.theo_ii_e.246","","425","429","Theodosius II","Victory","Semissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.249","RIC X Theodosius II (East) 249","ric.10.theo_ii_e.249","","425","429","Theodosius II","Victory","Tremissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.254","RIC X Theodosius II (East) 254","ric.10.theo_ii_e.254","","430","430","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XXX - MVLT XXXX","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.257","RIC X Theodosius II (East) 257","ric.10.theo_ii_e.257","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.258","RIC X Theodosius II (East) 258","ric.10.theo_ii_e.258","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.259","RIC X Theodosius II (East) 259","ric.10.theo_ii_e.259","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.265","RIC X Theodosius II (East) 265","ric.10.theo_ii_e.265","","430","440","Theodosius II","Constantinopolis","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.266","RIC X Theodosius II (East) 266","ric.10.theo_ii_e.266","","435","435","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XXX - MVLT XXXX","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.267","RIC X Theodosius II (East) 267","ric.10.theo_ii_e.267","","437","437","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II||Valentinianus III||Licinia Eudoxia","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Theodosius II, nimbate, lightly bearded, standing between Valentinian III and Eudoxia, both nimbate and clasping hands","","","2017-07-21T07:29:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.268","RIC X Theodosius II (East) 268","ric.10.theo_ii_e.268","","439","439","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","SECVRITAS - REI PVBLICAE","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in right field","","","2017-07-21T05:00:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.270","RIC X Theodosius II (East) 270","ric.10.theo_ii_e.270","","430","430","Theodosius II","Victory","Semissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXX/XXXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.271","RIC X Theodosius II (East) 271","ric.10.theo_ii_e.271","","435","435","Theodosius II","Victory","Semissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.272","RIC X Theodosius II (East) 272","ric.10.theo_ii_e.272","","439","439","Theodosius II","Victory","Semissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.273","RIC X Theodosius II (East) 273","ric.10.theo_ii_e.273","","439","439","Theodosius II","Victory","Tremissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.275","RIC X Theodosius II (East) 275","ric.10.theo_ii_e.275","","439","439","Theodosius II","Victory","Tremissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTO-RIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.276","RIC X Theodosius II (East) 276","ric.10.theo_ii_e.276","","439","439","Theodosius II","Victory","Tremissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.278","RIC X Theodosius II (East) 278","ric.10.theo_ii_e.278","","439","439","Theodosius II","Victory","Tremissis","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.282","RIC X Theodosius II (East) 282","ric.10.theo_ii_e.282","","441","441","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VIRT ∈X-∈RC ROMA","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2017-07-21T05:00:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.283","RIC X Theodosius II (East) 283","ric.10.theo_ii_e.283","","441","441","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROMU","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.284","RIC X Theodosius II (East) 284","ric.10.theo_ii_e.284","","441","441","Theodosius II","","Solidus (munt)","","","Geslagen","Goud","Constantinopel","Munt","Theodosius II","Thracië","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROM(rev.U)","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
