"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.302","RIC IV Caracalla 302","ric.4.crl.302","","213","217","Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.303","RIC IV Caracalla 303","ric.4.crl.303","","213","217","Caracalla","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Caracalla, togate, seated left in curule chair on platform; behind him, lictor; before him, Liberalitas; at base of platform, citizen, mounting steps right","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.304","RIC IV Caracalla 304","ric.4.crl.304","","213","217","Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.305","RIC IV Caracalla 305","ric.4.crl.305","","213","217","Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.306","RIC IV Caracalla 306","ric.4.crl.306","","213","217","Caracalla","Mars","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARS VICTOR","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.307","RIC IV Caracalla 307","ric.4.crl.307","","213","217","Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARTI PROPVGNATORI","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.308","RIC IV Caracalla 308","ric.4.crl.308","","213","217","Caracalla","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.309A","RIC IV Caracalla 309A","ric.4.crl.309A","","213","217","Caracalla","Securitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","SECVRITATI PERPETVAE","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; before, altar","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.309a","RIC IV Caracalla 309a","ric.4.crl.309a","","213","217","Caracalla","Providentia","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.309b","RIC IV Caracalla 309b","ric.4.crl.309b","","213","217","Caracalla","Providentia","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.310A","RIC IV Caracalla 310A","ric.4.crl.310A","","213","217","Caracalla","Venus||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.310B","RIC IV Caracalla 310B","ric.4.crl.310B","","213","217","Caracalla","Venus||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311A","RIC IV Caracalla 311A","ric.4.crl.311A","","213","217","Caracalla","Venus||Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311B","RIC IV Caracalla 311B","ric.4.crl.311B","","213","217","Caracalla","Venus||Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311C_antoninianus","RIC IV Caracalla 311C (antoninianus)","ric.4.crl.311C_antoninianus","","213","217","Caracalla","Venus||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311C_medallion","RIC IV Caracalla 311C (medallion)","ric.4.crl.311C_medallion","","213","217","Caracalla","Venus||Victory","Medallion","","","Struck","Gold","Rome","Medallion","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311D","RIC IV Caracalla 311D","ric.4.crl.311D","","213","217","Caracalla","Venus||Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312A","RIC IV Caracalla 312A","ric.4.crl.312A","","213","217","Caracalla","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312B","RIC IV Caracalla 312B","ric.4.crl.312B","","213","217","Caracalla","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312C","RIC IV Caracalla 312C","ric.4.crl.312C","","213","217","Caracalla","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312D","RIC IV Caracalla 312D","ric.4.crl.312D","","213","217","Caracalla","Venus","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.313","RIC IV Caracalla 313","ric.4.crl.313","","213","217","Caracalla","Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped and cuirassed (?), right","VICTORIA AVG","Victory, winged, draped, standing in quadriga, holding wreath in right hand and laurel-branch in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.314A","RIC IV Caracalla 314A","ric.4.crl.314A","","213","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VICT PARTHICA","Victory, winged, draped, seated right on cuirass, holding shield inscribed VO XX; behind her, shield; at her feet, helmet; in exergue, quiver and trumpet","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.314B","RIC IV Caracalla 314B","ric.4.crl.314B","","213","217","Caracalla","Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VICT PARTHICA","Victory, winged, draped, seated right on cuirass, holding shield inscribed VO XX; behind her, shield; at her feet, helmet; in exergue, quiver and trumpet","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.315A","RIC IV Caracalla 315A","ric.4.crl.315A","","213","217","Caracalla","Victory","Antoninianus","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VICT PARTHICA","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; to each side, seated captive","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.315B","RIC IV Caracalla 315B","ric.4.crl.315B","","213","217","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VICT PARTHICA","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; to each side, seated captive","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.316","RIC IV Caracalla 316","ric.4.crl.316","","213","217","Caracalla","Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, advancing right, holding wreath in extended right hand and trophy set against left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317A_quinarius","RIC IV Caracalla 317A (quinarius)","ric.4.crl.317A_quinarius","","213","217","Caracalla","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317A_quinarius_aureus","RIC IV Caracalla 317A (quinarius aureus)","ric.4.crl.317A_quinarius_aureus","","213","217","Caracalla","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317B","RIC IV Caracalla 317B","ric.4.crl.317B","","213","217","Caracalla","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317C_quinarius","RIC IV Caracalla 317C (quinarius)","ric.4.crl.317C_quinarius","","213","217","Caracalla","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317C_quinarius_aureus","RIC IV Caracalla 317C (quinarius aureus)","ric.4.crl.317C_quinarius_aureus","","213","217","Caracalla","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317D","RIC IV Caracalla 317D","ric.4.crl.317D","","213","217","Caracalla","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.327","RIC IV Caracalla 327","ric.4.crl.327","","196","217","Uncertain value","Asclepius","Denarius","","","Struck","Silver","Uncertain value","Coin","Caracalla","Uncertain value","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR I XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand; on ground, right, globe","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.328","RIC IV Caracalla 328","ric.4.crl.328","","196","217","Uncertain value","","Denarius","","","Struck","Silver","Uncertain value","Coin","Caracalla","Uncertain value","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PART MAX TR P VIIII(?)","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.328A","RIC IV Caracalla 328A","ric.4.crl.328A","","196","217","Uncertain value","","Aureus","","","Struck","Gold","Uncertain value","Coin","Caracalla||Geta","Uncertain value","","","","","M ANTONINVS AVG","Head of Caracalla, laureate, right","SEPTI GETA CAES PO","Bust of Geta, laureate, draped, right","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.373A","RIC IV Caracalla 373A","ric.4.crl.373A","","211","217","Caracalla","Diana","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.374","RIC IV Caracalla 374","ric.4.crl.374","","211","217","Caracalla","Fecunditas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","FECVNDITAS","Fecunditas, draped, standing left, holding child in arms; to each side, child standing","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.375","RIC IV Caracalla 375","ric.4.crl.375","","211","217","Caracalla","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.376","RIC IV Caracalla 376","ric.4.crl.376","","211","217","Caracalla","Juno","Quinarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.377","RIC IV Caracalla 377","ric.4.crl.377","","211","217","Caracalla","Juno","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.378","RIC IV Caracalla 378","ric.4.crl.378","","211","217","Caracalla","Juno","Quinarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379A","RIC IV Caracalla 379A","ric.4.crl.379A","","211","217","Caracalla","Luna||Diana","Antoninianus","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379B","RIC IV Caracalla 379B","ric.4.crl.379B","","211","217","Caracalla","Luna||Diana","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_aureus","RIC IV Caracalla 379C (aureus)","ric.4.crl.379C_aureus","","211","217","Caracalla","Luna||Diana","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_denarius","RIC IV Caracalla 379C (denarius)","ric.4.crl.379C_denarius","","211","217","Caracalla","Luna||Diana","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.380_aureus","RIC IV Caracalla 380 (aureus)","ric.4.crl.380_aureus","","211","217","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.380_denarius","RIC IV Caracalla 380 (denarius)","ric.4.crl.380_denarius","","211","217","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.381_aureus","RIC IV Caracalla 381 (aureus)","ric.4.crl.381_aureus","","211","217","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.381_denarius","RIC IV Caracalla 381 (denarius)","ric.4.crl.381_denarius","","211","217","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Caracalla","Cybele","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383B","RIC IV Caracalla 383B","ric.4.crl.383B","","211","217","Caracalla","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MONETA AVG","Moneta, draped, standing left, holding cornucopiae in right hand and scales (?) in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.384","RIC IV Caracalla 384","ric.4.crl.384","","211","217","Caracalla","Pietas","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PIETATI","Pietas, draped, standing left, dropping incense with right hand onto altar and holding box in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.385_denarius","RIC IV Caracalla 385 (denarius)","ric.4.crl.385_denarius","","211","217","Caracalla","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.385_quinarius","RIC IV Caracalla 385 (quinarius)","ric.4.crl.385_quinarius","","211","217","Caracalla","Pudicitia","Quinarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.386","RIC IV Caracalla 386","ric.4.crl.386","","211","217","Caracalla","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and left elbow on arm of chair","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.387","RIC IV Caracalla 387","ric.4.crl.387","","211","217","Caracalla","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENERI GENETRICI","Venus, draped, standing left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.388A_antoninianus","RIC IV Caracalla 388A (antoninianus)","ric.4.crl.388A_antoninianus","","211","217","Caracalla","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388A_aureus","RIC IV Caracalla 388A (aureus)","ric.4.crl.388A_aureus","","211","217","Caracalla","Venus","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388B","RIC IV Caracalla 388B","ric.4.crl.388B","","211","217","Caracalla","Venus","Aureus","","","Struck","Gold","Rome","Coin","Julia Domna","Italy","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
