"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.gor_iii.89","RIC IV Gordian III 89","ric.4.gor_iii.89","","241","243","Γορδιανός Γ'","Apollo","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.90","RIC IV Gordian III 90","ric.4.gor_iii.90","","241","243","Γορδιανός Γ'","Apollo","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.91","RIC IV Gordian III 91","ric.4.gor_iii.91","","241","243","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.92","RIC IV Gordian III 92","ric.4.gor_iii.92","","241","243","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.93","RIC IV Gordian III 93","ric.4.gor_iii.93","","241","243","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.94","RIC IV Gordian III 94","ric.4.gor_iii.94","","241","243","Γορδιανός Γ'","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VI COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.95","RIC IV Gordian III 95","ric.4.gor_iii.95","","241","243","Γορδιανός Γ'","Hercules","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.96","RIC IV Gordian III 96","ric.4.gor_iii.96","","241","243","Γορδιανός Γ'","Apollo","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.97","RIC IV Gordian III 97","ric.4.gor_iii.97","","241","243","Γορδιανός Γ'","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.98","RIC IV Gordian III 98","ric.4.gor_iii.98","","241","243","Γορδιανός Γ'","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, holding globe in extended right hand and whip in raised left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.99","RIC IV Gordian III 99","ric.4.gor_iii.99","","241","243","Γορδιανός Γ'","Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI STATORI","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.100","RIC IV Gordian III 100","ric.4.gor_iii.100","","241","243","Γορδιανός Γ'","Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.101","RIC IV Gordian III 101","ric.4.gor_iii.101","","241","243","Γορδιανός Γ'","Laetitia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.102","RIC IV Gordian III 102","ric.4.gor_iii.102","","241","243","Γορδιανός Γ'","Apollo","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.103","RIC IV Gordian III 103","ric.4.gor_iii.103","","241","243","Γορδιανός Γ'","Apollo","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.104","RIC IV Gordian III 104","ric.4.gor_iii.104","","241","243","Γορδιανός Γ'","Apollo","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.105","RIC IV Gordian III 105","ric.4.gor_iii.105","","241","243","Γορδιανός Γ'","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.106","RIC IV Gordian III 106","ric.4.gor_iii.106","","241","243","Γορδιανός Γ'","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.107","RIC IV Gordian III 107","ric.4.gor_iii.107","","241","243","Γορδιανός Γ'","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.108","RIC IV Gordian III 108","ric.4.gor_iii.108","","241","243","Γορδιανός Γ'","Virtus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.109","RIC IV Gordian III 109","ric.4.gor_iii.109","","241","243","Γορδιανός Γ'","Sol","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.110","RIC IV Gordian III 110","ric.4.gor_iii.110","","241","243","Γορδιανός Γ'","Virtus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.111","RIC IV Gordian III 111","ric.4.gor_iii.111","","241","243","Γορδιανός Γ'","Sol","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.112","RIC IV Gordian III 112","ric.4.gor_iii.112","","241","243","Γορδιανός Γ'","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.113","RIC IV Gordian III 113","ric.4.gor_iii.113","","241","243","Γορδιανός Γ'","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.114","RIC IV Gordian III 114","ric.4.gor_iii.114","","241","243","Γορδιανός Γ'","Apollo","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.115","RIC IV Gordian III 115","ric.4.gor_iii.115","","241","243","Γορδιανός Γ'","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.116","RIC IV Gordian III 116","ric.4.gor_iii.116","","241","243","Γορδιανός Γ'","Hercules","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.117","RIC IV Gordian III 117","ric.4.gor_iii.117","","241","243","Γορδιανός Γ'","Sol","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.118","RIC IV Gordian III 118","ric.4.gor_iii.118","","241","243","Γορδιανός Γ'","Jupiter","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVIS STATOR","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.119","RIC IV Gordian III 119","ric.4.gor_iii.119","","241","243","Γορδιανός Γ'","Apollo","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.120","RIC IV Gordian III 120","ric.4.gor_iii.120","","241","243","Γορδιανός Γ'","Hercules","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.121","RIC IV Gordian III 121","ric.4.gor_iii.121","","241","241","Γορδιανός Γ'","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.122","RIC IV Gordian III 122","ric.4.gor_iii.122","","241","241","Γορδιανός Γ'","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.123","RIC IV Gordian III 123","ric.4.gor_iii.123","","241","241","Γορδιανός Γ'","Salus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.124","RIC IV Gordian III 124","ric.4.gor_iii.124","","241","241","Γορδιανός Γ'","Securitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.125","RIC IV Gordian III 125","ric.4.gor_iii.125","","241","241","Γορδιανός Γ'","Venus","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.126","RIC IV Gordian III 126","ric.4.gor_iii.126","","241","241","Γορδιανός Γ'","Venus","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.127","RIC IV Gordian III 127","ric.4.gor_iii.127","","241","241","Γορδιανός Γ'","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.128","RIC IV Gordian III 128","ric.4.gor_iii.128","","241","241","Γορδιανός Γ'","Felicitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning with left elbow on column, holding caduceus in right hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129","RIC IV Gordian III 129","ric.4.gor_iii.129","","241","241","Γορδιανός Γ'","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.129A","RIC IV Gordian III 129A","ric.4.gor_iii.129A","","241","241","Γορδιανός Γ'","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, draped, standing right, feeding out of left hand snake held in arms","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.130","RIC IV Gordian III 130","ric.4.gor_iii.130","","241","241","Γορδιανός Γ'","Securitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.131","RIC IV Gordian III 131","ric.4.gor_iii.131","","241","241","Γορδιανός Γ'","Venus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.132","RIC IV Gordian III 132","ric.4.gor_iii.132","","241","241","Γορδιανός Γ'","","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","TRAIECTVS AVG","Galley, facing right, with five oarsmen and four soldiers, carrying shields and standards","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133","RIC IV Gordian III 133","ric.4.gor_iii.133","","241","243","Γορδιανός Γ'","Tres Monetae","","","","Παιστό","Άργυρος","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FELIX AVG | IMP GORDIANVS PIVS FEL AVG","","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133A","RIC IV Gordian III 133A","ric.4.gor_iii.133A","","241","243","Γορδιανός Γ'","Tres Monetae","","","","Παιστό","Άργυρος","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.133B","RIC IV Gordian III 133B","ric.4.gor_iii.133B","","241","243","Γορδιανός Γ'","Tres Monetae","","","","Παιστό","Άργυρος","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134","RIC IV Gordian III 134","ric.4.gor_iii.134","","241","243","Γορδιανός Γ'","Tres Monetae","","","","Παιστό","Άργυρος","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FELIX AVG","","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134A","RIC IV Gordian III 134A","ric.4.gor_iii.134A","","241","243","Γορδιανός Γ'","Tres Monetae","","","","Παιστό","Άργυρος","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, bare-headed, wearing lion skin, holding spear, left","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.134B","RIC IV Gordian III 134B","ric.4.gor_iii.134B","","241","243","Γορδιανός Γ'","Tres Monetae","","","","Παιστό","Άργυρος","Ρώμη","Medallion","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FELIX AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, all draped, standing front, heads left, each holding scales in extend right hand and cornucopiae in left hand; at feet, piles of coin","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.135","RIC IV Gordian III 135","ric.4.gor_iii.135","","242","243","Γορδιανός Γ'","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Gordian III, in military attire, standing in quadriga, being crowned by Victory, and proceeded by soldiers","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.136","RIC IV Gordian III 136","ric.4.gor_iii.136","","241","243","Γορδιανός Γ'","Jupiter","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing left, holding thunderbolt in extended right hand and sceptre in left hand","","","2017-02-08T11:39:50Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.137","RIC IV Gordian III 137","ric.4.gor_iii.137","","241","241","Γορδιανός Γ'","Liberalitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG IIII","Liberalitas, draped, standing front, head left, holding abacus in right hand and double cornucopiae in left hand","","","2017-02-08T11:39:51Z"
