"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).tib.39","RIC I (second edition) Tiberius 39","ric.1(2).tib.39","","16","22","Tiberio","","Dupondius","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","MODERATIONI S C","Small facing bust of Tiberius, bare-headed, within circle of petals, which is within foliate and dotted outer circle","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.40","RIC I (second edition) Tiberius 40","ric.1(2).tib.40","","16","22","Tiberio","","Dupondius","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","MODERATIONIS S C","Small facing bust of Tiberius, bare-headed, within circle of petals, which is within foliate and dotted outer circle","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.41","RIC I (second edition) Tiberius 41","ric.1(2).tib.41","","20","21","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVSTVS IMP VII","Head of Tiberius, bare, right","PONTIF MAXIM TRIBVN POTEST XXII S C","Female figure, veiled, draped, seated, right, holding patera in right hand and long sceptre in left; her feet rest on stool left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.44","RIC I (second edition) Tiberius 44","ric.1(2).tib.44","","22","23","Tiberio","","Dupondius","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","PONTIF MAXIM TRIBVN POTEST XXIIII","Legend surrounding large S C","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.48","RIC I (second edition) Tiberius 48","ric.1(2).tib.48","","22","23","Tiberio","","Sestercio","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","CIVITATIBVS ASIAE RESTITVTIS","Tiberius, laureate, togate, seated, left on curule chair, his feet on stool, holding patera in right hand and long sceptre in left","TI CAESAR DIVI AVG F AVGVST PM TR POT XXIIII","Legend surrounding large S C","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.52","RIC I (second edition) Tiberius 52","ric.1(2).tib.52","","34","35","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAX TR POT XXXVI S C","Rudder placed vertically across banded globe; small globe at base of rudder, right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.53","RIC I (second edition) Tiberius 53","ric.1(2).tib.53","","34","35","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAX TR POT XXXVI S C","Winged caduceus upright","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.58","RIC I (second edition) Tiberius 58","ric.1(2).tib.58","","35","36","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAX TR POT XXXVII S C","Rudder placed vertically across banded globe; small globe at base of rudder, right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.59","RIC I (second edition) Tiberius 59","ric.1(2).tib.59","","35","36","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAX TR POT XXXVII S C","Winged caduceus upright","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.64","RIC I (second edition) Tiberius 64","ric.1(2).tib.64","","36","37","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAXIM TRIBVN POTEST XXXIIX S C","Rudder placed vertically across banded globe; small globe at base of rudder, left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.65","RIC I (second edition) Tiberius 65","ric.1(2).tib.65","","36","37","Tiberio","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, laureate, left","PONTIF MAXIM TRIBVN POTEST XXXIIX large S C","Winged caduceus upright","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.70","RIC I (second edition) Tiberius 70","ric.1(2).tib.70","","15","16","Tiberio","","Sestercio","","","Struck","bronce","Roma","moneda","César Augusto||Tiberio","Italia","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","","Head of Tiberius, bare, within oak-wreath","","","2017-05-03T08:11:35Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberio","","Dracma griega moderna","","","Struck","plata","Kayseri","moneda","Tiberio||Druso el Joven","Capadocia","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberio","","Dracma griega moderna","","","Struck","plata","Kayseri","moneda","Tiberio||Druso el Joven","Capadocia","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberio","","Dracma griega moderna","","","Struck","plata","Kayseri","moneda","Tiberio||Druso el Joven","Capadocia","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberio","","Dracma griega moderna","","","Struck","plata","Kayseri","moneda","Tiberio||Druso el Joven","Capadocia","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberio","","Dracma griega moderna","","","Struck","plata","Kayseri","moneda","Tiberio||Druso el Joven","Capadocia","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.89","RIC I (second edition) Tiberius 89","ric.1(2).tib.89","","19","21","Tiberio","","Dupondius","","","Struck","bronce","Comagene","moneda","Tiberio","Capadocia","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXI","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.90","RIC I (second edition) Tiberius 90","ric.1(2).tib.90","","19","21","Tiberio","","Dupondius","","","Struck","bronce","Comagene","moneda","Tiberio","Capadocia","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head of Tiberius, laureate, right","PONT MAXIM COS III IMP VII TR POT XXII","Caduceus upright between two cornucopiae crossed at the tips and two crossed branches","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.91","RIC I (second edition) Tiberius 91","ric.1(2).tib.91","","19","21","Tiberio","","Dupondius","","","Struck","bronce","Uncertain value","moneda","Tiberio||César Augusto","Uncertain value","","","","","TI CAESAR AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, right; above, star; in front, thunderbolt","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.92","RIC I (second edition) Tiberius 92","ric.1(2).tib.92","","19","21","Tiberio","","Dupondius","","","Struck","bronce","Uncertain value","moneda","Tiberio||César Augusto","Uncertain value","","","","","TI CAESAR AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left; above, star; in front, thunderbolt","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.93","RIC I (second edition) Tiberius 93","ric.1(2).tib.93","","19","21","Tiberio","","As (moneda)","","","Struck","bronce","Uncertain value","moneda","Tiberio||César Augusto","Uncertain value","","","","","TI CAESAR DIVI AVG F AVG PONT MAX","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER PATRIAE","Head of Augustus, radiate, left; above, star","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.94","RIC I (second edition) Tiberius 94","ric.1(2).tib.94","","19","21","Tiberio","","As (moneda)","","","Struck","bronce","Uncertain value","moneda","Tiberio","Uncertain value","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, bare, left","PONTIF MAX","Legend in two lines in oak-wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.95","RIC I (second edition) Tiberius 95","ric.1(2).tib.95","","19","21","Tiberio","","As (moneda)","","","Struck","bronce","Uncertain value","moneda","Tiberio","Uncertain value","","","","","","Head of Tiberius, bare, left, within laurel wreath","TI CAESAR DIVI AVG F IMP VIII","TRIB POT XXXVIII PON MAX in three lines","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.410","RIC II, Part 1 (second edition) Titus 410","ric.2_1(2).tit.410","","80","81","Titus","","Sestercio","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","CIVITATIBVS ASIAE RESTITVT","Tiberius seated left on curule chair, holding patera and sceptre","IMP T CAES DIVI VESP F P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.411","RIC II, Part 1 (second edition) Titus 411","ric.2_1(2).tit.411","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP III","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.412","RIC II, Part 1 (second edition) Titus 412","ric.2_1(2).tit.412","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.413","RIC II, Part 1 (second edition) Titus 413","ric.2_1(2).tit.413","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITV|IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.431","RIC II, Part 1 (second edition) Titus 431","ric.2_1(2).tit.431","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, right","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.432","RIC II, Part 1 (second edition) Titus 432","ric.2_1(2).tit.432","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.433","RIC II, Part 1 (second edition) Titus 433","ric.2_1(2).tit.433","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITV","Legend surrounding large S C","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.434","RIC II, Part 1 (second edition) Titus 434","ric.2_1(2).tit.434","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITVIT","Legend surrounding large S C","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.435","RIC II, Part 1 (second edition) Titus 435","ric.2_1(2).tit.435","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG REST S C","Winged caduceus upright","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.436","RIC II, Part 1 (second edition) Titus 436","ric.2_1(2).tit.436","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP T CAES DIVI VESP F AVG RESTITV","Legend surrounding large S C","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.471","RIC II, Part 1 (second edition) Titus 471","ric.2_1(2).tit.471","","80","81","Titus","","As (moneda)","","","Struck","bronce","Roma","moneda","Tiberio","Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, right","IMP T VESP AVG REST S C","Rudder on globe","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.826","RIC II, Part 1 (second edition) Domitian 826","ric.2_1(2).dom.826","","81","82","Domitian","","As (moneda)","","","Struck","bronce","Roma||Tracia","moneda","Tiberio","Tracia||Italia","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Tiberius, bare, left","IMP D CAES DIVI VESP F AVG REST","Head of Tiberius, bare, left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.821","RIC II Trajan 821","ric.2.tr.821","","98","117","Trajano","","Áureo","","","Struck","oro","Roma","moneda","Tiberio||Livia Drusila","Italia","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","IMP CAES TRAIAN AVG GER DAC P P REST","Female figure, perhaps Livia, seated right, holding sceptre and flower","","","2014-11-04T11:03:27Z"
