"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.gall(1).413","RIC V Gallienus (joint reign) 413","ric.5.gall(1).413","","257","257","Valerian||Gallienus","Spes","Denarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, draped, cuirassed, left","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2018-08-08T04:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).414","RIC V Gallienus (joint reign) 414","ric.5.gall(1).414","","257","258","Valerian||Gallienus","Spes","Quinarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2018-08-08T04:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).415","RIC V Gallienus (joint reign) 415","ric.5.gall(1).415","","258","259","Valerian||Gallienus","Victory","Quinarius","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","VICTORIA AVGG","Victory, wings outspread, draped, standing front, holding unwound diadem in both hands; at her feet on each side, shield","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).416","RIC V Gallienus (joint reign) 416","ric.5.gall(1).416","","257","257","Valerian||Gallienus","Apollo","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLINI CONSERVA S C","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).417","RIC V Gallienus (joint reign) 417","ric.5.gall(1).417","","257","257","Valerian||Gallienus","","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP C P LICIN GALLIENVS AVG","Head of Gallienus, laureate, right","COHORT PRAET PRINCIPI SVO","Legend inscribed within laurel-wreath","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).418","RIC V Gallienus (joint reign) 418","ric.5.gall(1).418","","257","257","Valerian||Gallienus","Diana","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","DIANA FELIX","Diana, draped, standing right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).419","RIC V Gallienus (joint reign) 419","ric.5.gall(1).419","","258","258","Valerian||Gallienus","Diana","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","DIANA FELIX","Diana, draped, standing right, drawing arrow with right hand and holding bow in left hand; at her feet, hound","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).420","RIC V Gallienus (joint reign) 420","ric.5.gall(1).420","","257","257","Valerian||Gallienus","Liberalitas","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).421","RIC V Gallienus (joint reign) 421","ric.5.gall(1).421","","258","259","Valerian||Gallienus","Victory","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","VICTORIA AVGG S C","Victory, wings outspread, draped, standing front, holding unwound diadem in both hands; at her feet on each side, shield","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).422","RIC V Gallienus (joint reign) 422","ric.5.gall(1).422","","258","259","Valerian||Gallienus","Victory","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","","VICTORIA AVGG S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).422(a)","RIC V Gallienus (joint reign) 422(a)","ric.5.gall(1).422(a)","","258","259","Valerian||Gallienus","Victory","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, left","VICTORIA AVGG S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).422b","RIC V Gallienus (joint reign) 422b","ric.5.gall(1).422b","","258","259","Valerian||Gallienus","Victory","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","VICTORIA AVGG S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).423","RIC V Gallienus (joint reign) 423","ric.5.gall(1).423","","258","259","Valerian||Gallienus","","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).424","RIC V Gallienus (joint reign) 424","ric.5.gall(1).424","","258","259","Valerian||Gallienus","","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).424(a)","RIC V Gallienus (joint reign) 424(a)","ric.5.gall(1).424(a)","","258","259","Valerian||Gallienus","","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, left","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).424a","RIC V Gallienus (joint reign) 424a","ric.5.gall(1).424a","","258","259","Valerian||Gallienus","","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).424e","RIC V Gallienus (joint reign) 424e","ric.5.gall(1).424e","","258","259","Valerian||Gallienus","","Sestertius","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","VIRTVS AVGG S C","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).425","RIC V Gallienus (joint reign) 425","ric.5.gall(1).425","","257","257","Valerian||Gallienus","Apollo","As","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","APOLLO CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).426","RIC V Gallienus (joint reign) 426","ric.5.gall(1).426","","257","257","Valerian||Gallienus","Fides","As","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left between two ensigns","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).427","RIC V Gallienus (joint reign) 427","ric.5.gall(1).427","","257","257","Valerian||Gallienus","Genius","As","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","GENIVS AVG S C","Genius, standing left, holding patera in right hand and cornucopiae in left hand; behind him, ensign","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).428","RIC V Gallienus (joint reign) 428","ric.5.gall(1).428","","257","257","Valerian||Gallienus","Juno","As","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","IVNO REGINA","Juno, draped, standing right, holding patera in right hand and sceptre in left hand","","","2018-08-08T04:21:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).429","RIC V Gallienus (joint reign) 429","ric.5.gall(1).429","","258","259","Valerian||Gallienus","Victory","As","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","VICTORIA GERM S C","Victory, winged, draped, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).430","RIC V Gallienus (joint reign) 430","ric.5.gall(1).430","","258","259","Valerian||Gallienus","Victory","As","","","Bătut","Bronz","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS P F AVG","Head of Gallienus, laureate, right","VICTORIA GERM S C","Victory, winged, draped, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).56","RIC V Salonina 56","ric.5.sala(1).56","","257","258","Valerian||Gallienus","Venus","Aureus","","","Bătut","Aur","Milano","Monedă","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2015-06-10T02:38:54Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).57","RIC V Salonina 57","ric.5.sala(1).57","","257","258","Valerian||Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).58","RIC V Salonina 58","ric.5.sala(1).58","","256","257","Valerian||Gallienus","Juno","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).59","RIC V Salonina 59","ric.5.sala(1).59","","257","258","Valerian||Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left; before her, two children","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).60","RIC V Salonina 60","ric.5.sala(1).60","","256","257","Valerian||Gallienus","Salus","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","SALVS AVGG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).61","RIC V Salonina 61","ric.5.sala(1).61","","257","258","Valerian||Gallienus","Venus","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENERI GENETRICI | VENEREM GENTRICEM","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).61A","RIC V Salonina 61A","ric.5.sala(1).61A","","257","258","Valerian||Gallienus","Venus","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).61B","RIC V Salonina 61B","ric.5.sala(1).61B","","257","258","Valerian||Gallienus","Venus","Antoninianus","","","Bătut","Argint","Milano","Monedă","Cornelia Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENEREM GENTRICEM","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2015-06-10T02:38:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).443","RIC V Gallienus 443","ric.5.gall(2).443","","260","268","Gallienus","Fortuna","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","BONAE FORTVNAE","Fortuna, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:24:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).444","RIC V Gallienus 444","ric.5.gall(2).444","","260","268","Gallienus","Diana","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANA FELIX","Diana, draped, standing or walking right, holding spear in right hand and bow in left hand; at her feet, hound, right","","","2015-06-10T02:24:18Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).445","RIC V Gallienus 445","ric.5.gall(2).445","","260","268","Gallienus","","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS P F AVG","Head of Gallienus, radiate, right","FIDEI EQVITVM","Legend inscribed within laurel-wreath","","","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).446","RIC V Gallienus 446","ric.5.gall(2).446","","260","268","Gallienus","","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS P AVG","Head of Gallienus, radiate, right","FIDEI EQVITVM","Legend inscribed within laurel-wreath","","","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).447","RIC V Gallienus 447","ric.5.gall(2).447","","260","268","Gallienus","Fides","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head, in lion-skin, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).448.1","RIC V Gallienus 448: Subtype 1","ric.5.gall(2).448.1","","260","268","Gallienus","Sol","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, standing left, raising right hands, holding whip in left hand","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).448","RIC V Gallienus 448","ric.5.gall(2).448","","260","268","Gallienus","Sol","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, standing left, raising right hands, holding whip in left hand","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).449.1","RIC V Gallienus 449: Subtype 1","ric.5.gall(2).449.1","","260","268","Gallienus","Pietas","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).449","RIC V Gallienus 449","ric.5.gall(2).449","","260","268","Gallienus","Pietas","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).450","RIC V Gallienus 450","ric.5.gall(2).450","","260","268","Gallienus","Victory","Aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","VICTORIAE AVG","Victory, winged, draped, on globe upheld by two Victories","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).451","RIC V Gallienus 451","ric.5.gall(2).451","","260","268","Gallienus","Sol","Quinarius aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).452","RIC V Gallienus 452","ric.5.gall(2).452","","260","268","Gallienus","Securitas","Quinarius aureus","","","Bătut","Aur","Milano","Monedă","Gallienus","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","SECVRIT PERPET","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453","RIC V Gallienus 453","ric.5.gall(2).453","","259","259","Gallienus","Minerva","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453(a).1","RIC V Gallienus 453(a): Subtype 1","ric.5.gall(2).453(a).1","","259","259","Gallienus","Minerva","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with spear","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453(a)","RIC V Gallienus 453(a)","ric.5.gall(2).453(a)","","259","259","Gallienus","Minerva","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with spear","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453k.1","RIC V Gallienus 453k: Subtype 1","ric.5.gall(2).453k.1","","259","259","Gallienus","Minerva","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453k","RIC V Gallienus 453k","ric.5.gall(2).453k","","259","259","Gallienus","Minerva","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).454","RIC V Gallienus 454","ric.5.gall(2).454","","259","259","Gallienus","Victory","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, in quadriga left, crowned by Victory","","","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).455","RIC V Gallienus 455","ric.5.gall(2).455","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).456.1","RIC V Gallienus 456: Subtype 1","ric.5.gall(2).456.1","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).456.2","RIC V Gallienus 456: Subtype 2","ric.5.gall(2).456.2","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","S","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).456","RIC V Gallienus 456","ric.5.gall(2).456","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","S","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).457.1","RIC V Gallienus 457: Subtype 1","ric.5.gall(2).457.1","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).457.2","RIC V Gallienus 457: Subtype 2","ric.5.gall(2).457.2","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","S","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).457","RIC V Gallienus 457","ric.5.gall(2).457","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, seated left, holding globe in right hand and short sceptre in left hand","","S","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458","RIC V Gallienus 458","ric.5.gall(2).458","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458k.1","RIC V Gallienus 458k: Subtype 1","ric.5.gall(2).458k.1","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458k.2","RIC V Gallienus 458k: Subtype 2","ric.5.gall(2).458k.2","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458k","RIC V Gallienus 458k","ric.5.gall(2).458k","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","","2015-06-10T02:24:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458l.1","RIC V Gallienus 458l: Subtype 1","ric.5.gall(2).458l.1","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, left","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","","2015-06-10T02:24:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458l.2","RIC V Gallienus 458l: Subtype 2","ric.5.gall(2).458l.2","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, left","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P","2015-06-10T02:24:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).458l","RIC V Gallienus 458l","ric.5.gall(2).458l","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, left","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","","2015-06-10T02:24:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).459.1","RIC V Gallienus 459: Subtype 1","ric.5.gall(2).459.1","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P","2015-06-10T02:24:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).459","RIC V Gallienus 459","ric.5.gall(2).459","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P","","IMP GALLIENVS P AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P","2015-06-10T02:24:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).460","RIC V Gallienus 460","ric.5.gall(2).460","","259","259","Gallienus","","Antoninianus","","","Bătut","Argint","Milano","Monedă","Gallienus","Italia","","","P||MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","","P||MP","2015-06-10T02:24:23Z"
