"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2396","RIC II, Part 3 (second edition) Hadrian 2396","ric.2_3(2).hdn.2396","","137","138","Hadrien","Salus||Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus-Fortuna seated left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410","RIC II, Part 3 (second edition) Hadrian 2410","ric.2_3(2).hdn.2410","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410-2413","RIC II, Part 3 (second edition) Hadrian 2410-2413","ric.2_3(2).hdn.2410-2413","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2411","RIC II, Part 3 (second edition) Hadrian 2411","ric.2_3(2).hdn.2411","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2412","RIC II, Part 3 (second edition) Hadrian 2412","ric.2_3(2).hdn.2412","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2413","RIC II, Part 3 (second edition) Hadrian 2413","ric.2_3(2).hdn.2413","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2414","RIC II, Part 3 (second edition) Hadrian 2414","ric.2_3(2).hdn.2414","","137","138","Hadrien","Fortuna","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2414-2415","RIC II, Part 3 (second edition) Hadrian 2414-2415","ric.2_3(2).hdn.2414-2415","","137","138","Hadrien","Fortuna","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2415","RIC II, Part 3 (second edition) Hadrian 2415","ric.2_3(2).hdn.2415","","137","138","Hadrien","Fortuna","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2426","RIC II, Part 3 (second edition) Hadrian 2426","ric.2_3(2).hdn.2426","","137","138","Hadrien","Salus||Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus-Fortuna standing left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2639","RIC II, Part 3 (second edition) Hadrian 2639","ric.2_3(2).hdn.2639","","137","137","Hadrien","Fortuna||Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Fortuna-Spes standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2639-2640","RIC II, Part 3 (second edition) Hadrian 2639-2640","ric.2_3(2).hdn.2639-2640","","137","137","Hadrien","Fortuna||Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II","Fortuna-Spes standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2640","RIC II, Part 3 (second edition) Hadrian 2640","ric.2_3(2).hdn.2640","","137","137","Hadrien","Fortuna||Spes","Denier","","","Frappé","Argent","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II","Fortuna-Spes standing left, raising hand and holding incense box; to left, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2683","RIC II, Part 3 (second edition) Hadrian 2683","ric.2_3(2).hdn.2683","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2683-2686","RIC II, Part 3 (second edition) Hadrian 2683-2686","ric.2_3(2).hdn.2683-2686","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2684","RIC II, Part 3 (second edition) Hadrian 2684","ric.2_3(2).hdn.2684","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare chest, traces of drapery on far shoulder usually visible, right","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2685","RIC II, Part 3 (second edition) Hadrian 2685","ric.2_3(2).hdn.2685","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2686","RIC II, Part 3 (second edition) Hadrian 2686","ric.2_3(2).hdn.2686","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2687","RIC II, Part 3 (second edition) Hadrian 2687","ric.2_3(2).hdn.2687","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2687-2688","RIC II, Part 3 (second edition) Hadrian 2687-2688","ric.2_3(2).hdn.2687-2688","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2688","RIC II, Part 3 (second edition) Hadrian 2688","ric.2_3(2).hdn.2688","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // S C (in exergue)","Fortuna standing right, holding rudder on globe and cornucopia; facing her, Spes advancing left, holding flower and robe","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2689","RIC II, Part 3 (second edition) Hadrian 2689","ric.2_3(2).hdn.2689","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2689-2691","RIC II, Part 3 (second edition) Hadrian 2689-2691","ric.2_3(2).hdn.2689-2691","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2690","RIC II, Part 3 (second edition) Hadrian 2690","ric.2_3(2).hdn.2690","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2691","RIC II, Part 3 (second edition) Hadrian 2691","ric.2_3(2).hdn.2691","","137","137","Hadrien","Fortuna||Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2692","RIC II, Part 3 (second edition) Hadrian 2692","ric.2_3(2).hdn.2692","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2692-2694","RIC II, Part 3 (second edition) Hadrian 2692-2694","ric.2_3(2).hdn.2692-2694","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2693","RIC II, Part 3 (second edition) Hadrian 2693","ric.2_3(2).hdn.2693","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2694","RIC II, Part 3 (second edition) Hadrian 2694","ric.2_3(2).hdn.2694","","137","137","Hadrien","Fortuna||Spes","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Lucius Aelius Verus","Italie","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, left, viewed from rear or side","TR POT COS II // S C (in field)","Fortuna-Spes standing left, holding flower and cornucopia in one hand and a rudder in the other hand","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2847","RIC II, Part 3 (second edition) Hadrian 2847","ric.2_3(2).hdn.2847","","128","128","Hadrien","Fortuna","","","","Frappé","Or","Rome","Monnaie||Médaille","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2887","RIC II, Part 3 (second edition) Hadrian 2887","ric.2_3(2).hdn.2887","","130","138","Hadrien","Fortuna","","","","Frappé","Or","Rome","Monnaie||Médaille","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from front","FORTVNAE REDVCI","Fortuna seated right, clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2962","RIC II, Part 3 (second edition) Hadrian 2962","ric.2_3(2).hdn.2962","","118","118","Hadrien","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAES HADRIAN DIVI NER TRAIAN OPT FIL","Bust of Hadrian, laureate, cuirassed, right, viewed from front","AVG GER DAC PAR P M TR P COS ITERO SPQR // FORT RED (in exergue)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2966","RIC II, Part 3 (second edition) Hadrian 2966","ric.2_3(2).hdn.2966","","119","119","Hadrien","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2967","RIC II, Part 3 (second edition) Hadrian 2967","ric.2_3(2).hdn.2967","","119","119","Hadrien","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2971","RIC II, Part 3 (second edition) Hadrian 2971","ric.2_3(2).hdn.2971","","119","119","Hadrien","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2972","RIC II, Part 3 (second edition) Hadrian 2972","ric.2_3(2).hdn.2972","","119","119","Hadrien","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2989","RIC II, Part 3 (second edition) Hadrian 2989","ric.2_3(2).hdn.2989","","124","127","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3025","RIC II, Part 3 (second edition) Hadrian 3025","ric.2_3(2).hdn.3025","","128","130","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3025-3027","RIC II, Part 3 (second edition) Hadrian 3025-3027","ric.2_3(2).hdn.3025-3027","","128","130","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3026","RIC II, Part 3 (second edition) Hadrian 3026","ric.2_3(2).hdn.3026","","128","130","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3027","RIC II, Part 3 (second edition) Hadrian 3027","ric.2_3(2).hdn.3027","","128","130","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // FORT RED (in exergue)","Fortuna seated left, holding rudder on globe and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3039","RIC II, Part 3 (second edition) Hadrian 3039","ric.2_3(2).hdn.3039","","128","130","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3040","RIC II, Part 3 (second edition) Hadrian 3040","ric.2_3(2).hdn.3040","","128","130","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3046","RIC II, Part 3 (second edition) Hadrian 3046","ric.2_3(2).hdn.3046","","128","130","Hadrien","génie||Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Genius-Fortunus standing left, holding rudder and cornucopia","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3157","RIC II, Part 3 (second edition) Hadrian 3157","ric.2_3(2).hdn.3157","","130","138","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170","RIC II, Part 3 (second edition) Hadrian 3170","ric.2_3(2).hdn.3170","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170-3171","130","138","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG","Fortuna, sometimes wearing polos, standing left, holding patera and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170-3171","RIC II, Part 3 (second edition) Hadrian 3170-3171","ric.2_3(2).hdn.3170-3171","","130","138","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG","Fortuna, sometimes wearing polos, standing left, holding patera and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3171","RIC II, Part 3 (second edition) Hadrian 3171","ric.2_3(2).hdn.3171","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170-3171","130","138","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG","Fortuna, sometimes wearing polos, standing left, holding patera and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3172","RIC II, Part 3 (second edition) Hadrian 3172","ric.2_3(2).hdn.3172","","130","138","Hadrien","Fortuna","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.22a","RIC III Antoninus Pius 22a","ric.3.ant.22a","","139","139","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right (sometimes drapped on left shoulder)","AVG PIVS P M TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.22c","RIC III Antoninus Pius 22c","ric.3.ant.22c","","139","139","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, laureate, right","AVG PIVS P M TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.34","RIC III Antoninus Pius 34","ric.3.ant.34","","139","139","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP T AEL CAES HADR ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS II P P","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.41","RIC III Antoninus Pius 41","ric.3.ant.41","","139","139","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.49a","RIC III Antoninus Pius 49a","ric.3.ant.49a","","139","139","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.49b","RIC III Antoninus Pius 49b","ric.3.ant.49b","","139","139","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR P COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.132","RIC III Antoninus Pius 132","ric.3.ant.132","","145","161","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.139","RIC III Antoninus Pius 139","ric.3.ant.139","","145","161","Antonin le Pieux","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, draped, right","FORTVNA OBSEQVENS COS IIII","Fortuna, draped, standing left, holding patera and rudder on prow in right hand and cornucopiae in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.179","RIC III Antoninus Pius 179","ric.3.ant.179","","148","149","Antonin le Pieux","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
