"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.anch.68B.2","RIC IX Antioch 68B: Subtype 2","ric.9.anch.68B.2","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B.3","RIC IX Antioch 68B: Subtype 3","ric.9.anch.68B.3","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B","RIC IX Antioch 68B","ric.9.anch.68B","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.68B.1","RIC IX Antioch 68B: Subtype 1","ric.9.anch.68B.1","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:40:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A.1","RIC IX Antioch 69A: Subtype 1","ric.9.anch.69A.1","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A.2","RIC IX Antioch 69A: Subtype 2","ric.9.anch.69A.2","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A.3","RIC IX Antioch 69A: Subtype 3","ric.9.anch.69A.3","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69A","RIC IX Antioch 69A","ric.9.anch.69A","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69B.1","RIC IX Antioch 69B: Subtype 1","ric.9.anch.69B.1","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69B.2","RIC IX Antioch 69B: Subtype 2","ric.9.anch.69B.2","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.69B","RIC IX Antioch 69B","ric.9.anch.69B","","392","395","Theodosius den Store","","AE3","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor on horse-back right, raising right hand","","","2016-10-24T08:40:18Z"
"http://numismatics.org/ocre/id/ric.9.anch.70A","RIC IX Antioch 70A","ric.9.anch.70A","","392","395","Theodosius den Store","Victory","AE4","","","Struck","bronze","Antiochia ved Orontes","Mønt","Theodosius den Store","Syrien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left","","","2016-10-24T08:40:21Z"
"http://numismatics.org/ocre/id/ric.9.aq.20B","RIC IX Aquileia 20B","ric.9.aq.20B","","378","383","Valentinian II","","guld multiplum","","","Struck","guld","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, head left, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae in left hand, and holding labarum in left","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21C","RIC IX Aquileia 21C","ric.9.aq.21C","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21E","RIC IX Aquileia 21E","ric.9.aq.21E","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21G","RIC IX Aquileia 21G","ric.9.aq.21G","","378","383","Valentinian II","Victory","Solidus","","","Struck","guld","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.25","RIC IX Aquileia 25","ric.9.aq.25","","378","383","Valentinian II","Constantinopolis","Siliqua","","","Struck","sølv","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.26C","RIC IX Aquileia 26C","ric.9.aq.26C","","378","383","Valentinian II","Victory","Siliqua","","","Struck","sølv","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.28D","RIC IX Aquileia 28D","ric.9.aq.28D","","378","383","Valentinian II","Roma","Siliqua","","","Struck","sølv","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D.1","RIC IX Aquileia 30D: Subtype 1","ric.9.aq.30D.1","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D.2","RIC IX Aquileia 30D: Subtype 2","ric.9.aq.30D.2","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D.3","RIC IX Aquileia 30D: Subtype 3","ric.9.aq.30D.3","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.30D","RIC IX Aquileia 30D","ric.9.aq.30D","","378","383","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:46Z"
"http://numismatics.org/ocre/id/ric.9.aq.32D.1","RIC IX Aquileia 32D: Subtype 1","ric.9.aq.32D.1","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32D.2","RIC IX Aquileia 32D: Subtype 2","ric.9.aq.32D.2","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32D","RIC IX Aquileia 32D","ric.9.aq.32D","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B","RIC IX Aquileia 33B","ric.9.aq.33B","","378","383","Valentinian II","Constantinopolis","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B.1","RIC IX Aquileia 33B: Subtype 1","ric.9.aq.33B.1","http://numismatics.org/ocre/id/ric.9.aq.33B","378","383","Valentinian II","Constantinopolis","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.33B.2","RIC IX Aquileia 33B: Subtype 2","ric.9.aq.33B.2","http://numismatics.org/ocre/id/ric.9.aq.33B","378","383","Valentinian II","Constantinopolis","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding in right hand reversed spear and resting left on knee","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34D","RIC IX Aquileia 34D","ric.9.aq.34D","","378","383","Valentinian II","Victory","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B","RIC IX Aquileia 35B","ric.9.aq.35B","","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B.2","RIC IX Aquileia 35B: Subtype 2","ric.9.aq.35B.2","http://numismatics.org/ocre/id/ric.9.aq.35B","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.35B.1","RIC IX Aquileia 35B: Subtype 1","ric.9.aq.35B.1","http://numismatics.org/ocre/id/ric.9.aq.35B","378","383","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:51Z"
"http://numismatics.org/ocre/id/ric.9.aq.36D.2","RIC IX Aquileia 36D: Subtype 2","ric.9.aq.36D.2","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.36D","RIC IX Aquileia 36D","ric.9.aq.36D","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36D.1","RIC IX Aquileia 36D: Subtype 1","ric.9.aq.36D.1","http://numismatics.org/ocre/id/ric.9.aq.36D","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37B.1","RIC IX Aquileia 37B: Subtype 1","ric.9.aq.37B.1","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37B.2","RIC IX Aquileia 37B: Subtype 2","ric.9.aq.37B.2","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.37B","RIC IX Aquileia 37B","ric.9.aq.37B","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.38C.1","RIC IX Aquileia 38C: Subtype 1","ric.9.aq.38C.1","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.38C.2","RIC IX Aquileia 38C: Subtype 2","ric.9.aq.38C.2","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.38C","RIC IX Aquileia 38C","ric.9.aq.38C","","378","383","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.aq.39B","RIC IX Aquileia 39B","ric.9.aq.39B","","383","387","Valentinian II","Constantinopolis","Solidus","","","Struck","guld","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGGθ","Constantinopolis, helmeted, head right, seated facing, on throne, holding sceptre and schield inscribed VOT/X/MVLT/XV, which rests on cippus, right foot on prow","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.40B","RIC IX Aquileia 40B","ric.9.aq.40B","","383","387","Valentinian II","Victory","Solidus","","","Struck","guld","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.41B","RIC IX Aquileia 41B","ric.9.aq.41B","","383","387","Valentinian II","Roma","Siliqua","","","Struck","sølv","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42B.1","RIC IX Aquileia 42B: Subtype 1","ric.9.aq.42B.1","","383","387","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.42B.2","RIC IX Aquileia 42B: Subtype 2","ric.9.aq.42B.2","","383","387","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.42B","RIC IX Aquileia 42B","ric.9.aq.42B","","383","387","Valentinian II","Victory","AE2","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44B.1","RIC IX Aquileia 44B: Subtype 1","ric.9.aq.44B.1","","383","387","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44B.2","RIC IX Aquileia 44B: Subtype 2","ric.9.aq.44B.2","","383","387","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44B","RIC IX Aquileia 44B","ric.9.aq.44B","","383","387","Valentinian II","Roma","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45B.1","RIC IX Aquileia 45B: Subtype 1","ric.9.aq.45B.1","","383","387","Valentinian II","","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45B.2","RIC IX Aquileia 45B: Subtype 2","ric.9.aq.45B.2","","383","387","Valentinian II","","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.45B","RIC IX Aquileia 45B","ric.9.aq.45B","","383","387","Valentinian II","","AE3","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.46B.1","RIC IX Aquileia 46B: Subtype 1","ric.9.aq.46B.1","","383","387","Valentinian II","Victory","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46B.2","RIC IX Aquileia 46B: Subtype 2","ric.9.aq.46B.2","","383","387","Valentinian II","Victory","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46B","RIC IX Aquileia 46B","ric.9.aq.46B","","383","387","Valentinian II","Victory","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.47B","RIC IX Aquileia 47B","ric.9.aq.47B","","383","387","Valentinian II","Victory","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47B.1","RIC IX Aquileia 47B: Subtype 1","ric.9.aq.47B.1","","383","387","Valentinian II","Victory","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.47B.2","RIC IX Aquileia 47B: Subtype 2","ric.9.aq.47B.2","","383","387","Valentinian II","Victory","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.48","RIC IX Aquileia 48","ric.9.aq.48","","383","387","Valentinian II","","AE4","","","Struck","bronze","Aquileia","Mønt","Theodosius den Store","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:41:02Z"
