"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.625","RIC II, Part 1 (second edition) Vespasian 625","ric.2_1(2).ves.625","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands holding winged caduceus upright between poppy and corn-ear on either side","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.626","RIC II, Part 1 (second edition) Vespasian 626","ric.2_1(2).ves.626","","73","73","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.627","RIC II, Part 1 (second edition) Vespasian 627","ric.2_1(2).ves.627","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.628","RIC II, Part 1 (second edition) Vespasian 628","ric.2_1(2).ves.628","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.629","RIC II, Part 1 (second edition) Vespasian 629","ric.2_1(2).ves.629","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.630","RIC II, Part 1 (second edition) Vespasian 630","ric.2_1(2).ves.630","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.631","RIC II, Part 1 (second edition) Vespasian 631","ric.2_1(2).ves.631","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PROVIDENT S C","Altar","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.632","RIC II, Part 1 (second edition) Vespasian 632","ric.2_1(2).ves.632","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.633","RIC II, Part 1 (second edition) Vespasian 633","ric.2_1(2).ves.633","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.634","RIC II, Part 1 (second edition) Vespasian 634","ric.2_1(2).ves.634","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.635","RIC II, Part 1 (second edition) Vespasian 635","ric.2_1(2).ves.635","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Titus, laureate standing in triumphal quadriga, horses prancing right, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.636","RIC II, Part 1 (second edition) Vespasian 636","ric.2_1(2).ves.636","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.637","RIC II, Part 1 (second edition) Vespasian 637","ric.2_1(2).ves.637","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.638","RIC II, Part 1 (second edition) Vespasian 638","ric.2_1(2).ves.638","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.639","RIC II, Part 1 (second edition) Vespasian 639","ric.2_1(2).ves.639","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.640","RIC II, Part 1 (second edition) Vespasian 640","ric.2_1(2).ves.640","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.641","RIC II, Part 1 (second edition) Vespasian 641","ric.2_1(2).ves.641","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.642","RIC II, Part 1 (second edition) Vespasian 642","ric.2_1(2).ves.642","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.643","RIC II, Part 1 (second edition) Vespasian 643","ric.2_1(2).ves.643","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.644","RIC II, Part 1 (second edition) Vespasian 644","ric.2_1(2).ves.644","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.742","RIC II, Part 1 (second edition) Vespasian 742","ric.2_1(2).ves.742","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.743","RIC II, Part 1 (second edition) Vespasian 743","ric.2_1(2).ves.743","","74","74","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.744","RIC II, Part 1 (second edition) Vespasian 744","ric.2_1(2).ves.744","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.745","RIC II, Part 1 (second edition) Vespasian 745","ric.2_1(2).ves.745","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.746","RIC II, Part 1 (second edition) Vespasian 746","ric.2_1(2).ves.746","","74","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.747","RIC II, Part 1 (second edition) Vespasian 747","ric.2_1(2).ves.747","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.748","RIC II, Part 1 (second edition) Vespasian 748","ric.2_1(2).ves.748","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.749","RIC II, Part 1 (second edition) Vespasian 749","ric.2_1(2).ves.749","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.750","RIC II, Part 1 (second edition) Vespasian 750","ric.2_1(2).ves.750","","74","74","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.751","RIC II, Part 1 (second edition) Vespasian 751","ric.2_1(2).ves.751","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.752","RIC II, Part 1 (second edition) Vespasian 752","ric.2_1(2).ves.752","","74","74","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.753","RIC II, Part 1 (second edition) Vespasian 753","ric.2_1(2).ves.753","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.754","RIC II, Part 1 (second edition) Vespasian 754","ric.2_1(2).ves.754","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.755","RIC II, Part 1 (second edition) Vespasian 755","ric.2_1(2).ves.755","","74","74","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.761","RIC II, Part 1 (second edition) Vespasian 761","ric.2_1(2).ves.761","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.762","RIC II, Part 1 (second edition) Vespasian 762","ric.2_1(2).ves.762","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP PONT","Head of Titus, laureate, left","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.763","RIC II, Part 1 (second edition) Vespasian 763","ric.2_1(2).ves.763","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP PONT","Head of Titus, laureate, right","PON MAX TR POT P P COS V CENS","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.767_as","RIC II, Part 1 (second edition) Vespasian 767 (as)","ric.2_1(2).ves.767_as","","74","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.767_dupondius","RIC II, Part 1 (second edition) Vespasian 767 (dupondius)","ric.2_1(2).ves.767_dupondius","","74","74","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.830","RIC II, Part 1 (second edition) Vespasian 830","ric.2_1(2).ves.830","","75","75","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS IIII","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.909","RIC II, Part 1 (second edition) Vespasian 909","ric.2_1(2).ves.909","","76","76","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.910","RIC II, Part 1 (second edition) Vespasian 910","ric.2_1(2).ves.910","","76","76","Vespasian","Pax","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.911","RIC II, Part 1 (second edition) Vespasian 911","ric.2_1(2).ves.911","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.912","RIC II, Part 1 (second edition) Vespasian 912","ric.2_1(2).ves.912","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.913","RIC II, Part 1 (second edition) Vespasian 913","ric.2_1(2).ves.913","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AETERNITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.914","RIC II, Part 1 (second edition) Vespasian 914","ric.2_1(2).ves.914","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.915","RIC II, Part 1 (second edition) Vespasian 915","ric.2_1(2).ves.915","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.916","RIC II, Part 1 (second edition) Vespasian 916","ric.2_1(2).ves.916","","76","76","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1025","RIC II, Part 1 (second edition) Vespasian 1025","ric.2_1(2).ves.1025","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1026","RIC II, Part 1 (second edition) Vespasian 1026","ric.2_1(2).ves.1026","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP TR P COS VI","Head of Titus, radiate, right","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1027","RIC II, Part 1 (second edition) Vespasian 1027","ric.2_1(2).ves.1027","","77","78","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1028","RIC II, Part 1 (second edition) Vespasian 1028","ric.2_1(2).ves.1028","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1029","RIC II, Part 1 (second edition) Vespasian 1029","ric.2_1(2).ves.1029","","77","78","Vespasian","","Dupondius","","","Struck","Bronze","Rome","Coin","Titus||Domitian","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, radiate, left","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1030","RIC II, Part 1 (second edition) Vespasian 1030","ric.2_1(2).ves.1030","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS VI","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1031","RIC II, Part 1 (second edition) Vespasian 1031","ric.2_1(2).ves.1031","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1032","RIC II, Part 1 (second edition) Vespasian 1032","ric.2_1(2).ves.1032","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1033","RIC II, Part 1 (second edition) Vespasian 1033","ric.2_1(2).ves.1033","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1034","RIC II, Part 1 (second edition) Vespasian 1034","ric.2_1(2).ves.1034","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1035","RIC II, Part 1 (second edition) Vespasian 1035","ric.2_1(2).ves.1035","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1036","RIC II, Part 1 (second edition) Vespasian 1036","ric.2_1(2).ves.1036","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1037","RIC II, Part 1 (second edition) Vespasian 1037","ric.2_1(2).ves.1037","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1038","RIC II, Part 1 (second edition) Vespasian 1038","ric.2_1(2).ves.1038","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1039","RIC II, Part 1 (second edition) Vespasian 1039","ric.2_1(2).ves.1039","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS VI","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1096","RIC II, Part 1 (second edition) Vespasian 1096","ric.2_1(2).ves.1096","","79","79","Vespasian","Ceres","Dupondius","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VII","Head of Titus, radiate, left","CERES AVGVST S C","Ceres standing left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1252","RIC II, Part 1 (second edition) Vespasian 1252","ric.2_1(2).ves.1252","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1253","RIC II, Part 1 (second edition) Vespasian 1253","ric.2_1(2).ves.1253","","77","78","Vespasian","Felicitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1254","RIC II, Part 1 (second edition) Vespasian 1254","ric.2_1(2).ves.1254","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, radiate, right; globe at point of neck","FIDES PVBLIC S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1255","RIC II, Part 1 (second edition) Vespasian 1255","ric.2_1(2).ves.1255","","77","78","Vespasian","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Titus","Gallia","","","","","T CAES IMP AVG F TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:38Z"
