"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.pro.199","RIC V Probus 199","ric.5.pro.199","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in chariot riding left, holding globe in right hand and whip in left hand","","","2015-12-07T01:44:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.204","RIC V Probus 204","ric.5.pro.204","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga riding left, raising right hand and holding globe in right hand and whip in left hand","","","2015-12-07T01:44:29Z"
"http://numismatics.org/ocre/id/ric.5.pro.210","RIC V Probus 210","ric.5.pro.210","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right, holding spear in right hand","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2015-12-07T01:44:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.212","RIC V Probus 212","ric.5.pro.212","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2015-12-07T01:44:31Z"
"http://numismatics.org/ocre/id/ric.5.pro.226","RIC V Probus 226","ric.5.pro.226","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:44:33Z"
"http://numismatics.org/ocre/id/ric.5.pro.233","RIC V Probus 233","ric.5.pro.233","","276","282","Probus","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Probus, riding right, spearing enemy","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.234","RIC V Probus 234","ric.5.pro.234","","276","282","Probus","","Antoninianus","","","Struck","Silver","Romerska","Mynt","Probus","Italien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-12-07T01:44:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.321","RIC V Probus 321","ric.5.pro.321","","276","282","Probus","","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand","ADLOCVTIO AVG","Probus, standing left on platform, with Praetorian prefect, addressing soldiers grouped around; two soldiers standing nearest platform, holding horse, accompanied by captive","","","2015-12-07T01:44:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.326","RIC V Probus 326","ric.5.pro.326","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right, holding spear or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCOR MIL or CONCORD MILI","Probus, standing right, clasping hands with Concordia, standing left","","","2015-12-07T01:44:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.330","RIC V Probus 330","ric.5.pro.330","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.331","RIC V Probus 331","ric.5.pro.331","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear and shield instead of sceptre, or bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hands with Concordia, standing left","","","2015-12-07T01:44:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.333","RIC V Probus 333","ric.5.pro.333","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right, sometimes holding spear or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear instead of sceptre","CONCORD MILIT","Probus, standing right, clasping hands with Concordia, standing left","","","2015-12-07T01:44:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.341","RIC V Probus 341","ric.5.pro.341","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILITV","Probus, standing right, clasping hands with Concordia, standing left","","","2015-12-07T01:44:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.343","RIC V Probus 343","ric.5.pro.343","","276","282","Probus","Concordia||Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","CONCORDIA AVG","Concordia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.347","RIC V Probus 347","ric.5.pro.347","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONSERVA AVG or CONSERVAT AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.349","RIC V Probus 349","ric.5.pro.349","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes holding spear","CONSERVA AVG or CONSERVAT AVG","Sol, radiate, standing front, head left, raising right hand and holding globe in left hand","","","2015-12-07T01:44:57Z"
"http://numismatics.org/ocre/id/ric.5.pro.354","RIC V Probus 354","ric.5.pro.354","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left, holding spear in right hand","CONSERVATO AVG","Hexastyle temple, Sol standing in centre","","","2015-12-07T01:44:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.356","RIC V Probus 356","ric.5.pro.356","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.358","RIC V Probus 358","ric.5.pro.358","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.360","RIC V Probus 360","ric.5.pro.360","","276","282","Probus","Felicitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FELICITAS SAE or FELICITAS SEC or FELICITAS SECV or FELICITAS SAECV","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.363","RIC V Probus 363","ric.5.pro.363","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:44:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.365","RIC V Probus 365","ric.5.pro.365","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.371","RIC V Probus 371","ric.5.pro.371","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right, sometimes holding spear or bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.373","RIC V Probus 373","ric.5.pro.373","","276","282","Probus","Hercules","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.375","RIC V Probus 375","ric.5.pro.375","","276","282","Probus","Hercules","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, sometimes to waist, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.379","RIC V Probus 379","ric.5.pro.379","","276","282","Probus","Hercules","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.381","RIC V Probus 381","ric.5.pro.381","","276","282","Probus","Hercules","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes holding spear","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.385","RIC V Probus 385","ric.5.pro.385","","276","282","Probus","Jupiter","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.387","RIC V Probus 387","ric.5.pro.387","","276","282","Probus","Jupiter","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.395","RIC V Probus 395","ric.5.pro.395","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.397","RIC V Probus 397","ric.5.pro.397","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.400","RIC V Probus 400","ric.5.pro.400","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","RESTITVT SAEC or RESTITVT SEC","Probus, standing left, holding globe in right hand and sceptre in left hand; crowned by Victory, holding palm in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.408","RIC V Probus 408","ric.5.pro.408","","276","282","Probus","Roma||Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.410","RIC V Probus 410","ric.5.pro.410","","276","282","Probus","Roma||Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.414","RIC V Probus 414","ric.5.pro.414","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Hexastyle temple, Sol standing in centre, raising right hand","","","2015-12-07T01:45:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.415","RIC V Probus 415","ric.5.pro.415","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Hexastyle temple, Sol standing in centre, raising right hand","","","2015-12-07T01:45:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.419","RIC V Probus 419","ric.5.pro.419","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:45:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.421","RIC V Probus 421","ric.5.pro.421","","276","282","Probus","Sol","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, holding whip in right hand and sometimes globe in left hand","","","2015-12-07T01:45:11Z"
"http://numismatics.org/ocre/id/ric.5.pro.426","RIC V Probus 426","ric.5.pro.426","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:45:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.428","RIC V Probus 428","ric.5.pro.428","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:45:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.434","RIC V Probus 434","ric.5.pro.434","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Florian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.436","RIC V Probus 436","ric.5.pro.436","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear in left hand; to right, shield","","","2015-12-07T01:45:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.447","RIC V Probus 447","ric.5.pro.447","","276","282","Probus","","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVG","Probus, riding right over enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.451","RIC V Probus 451","ric.5.pro.451","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.453","RIC V Probus 453","ric.5.pro.453","","276","282","Probus","Victory","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS INVIC AVG or VIRTVS INVICTI AVG","Probus, galloping right, spearing fallen enemy","","","2015-12-07T01:45:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.458","RIC V Probus 458","ric.5.pro.458","","276","282","Probus","","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VOTIS X ET XX FEL","Legend inscribed within laurel-wreath","","","2015-12-07T01:45:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.468","RIC V Probus 468","ric.5.pro.468","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.470","RIC V Probus 470","ric.5.pro.470","","276","282","Probus","Victory||Mars","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding Victory set on globe","MARTI PACIF","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.476","RIC V Probus 476","ric.5.pro.476","","276","282","Probus","Securitas","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, raising right hand to head","","","2015-12-07T01:45:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.479","RIC V Probus 479","ric.5.pro.479","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.487","RIC V Probus 487","ric.5.pro.487","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.489","RIC V Probus 489","ric.5.pro.489","","276","282","Probus","Providentia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.498","RIC V Probus 498","ric.5.pro.498","","276","282","Probus","Salus","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:24Z"
"http://numismatics.org/ocre/id/ric.5.pro.505","RIC V Probus 505","ric.5.pro.505","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.507","RIC V Probus 507","ric.5.pro.507","","276","282","Probus","Mars","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes sceptre surmounted by globe or hand","MARTI PACIF","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.515","RIC V Probus 515","ric.5.pro.515","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:27Z"
"http://numismatics.org/ocre/id/ric.5.pro.520","RIC V Probus 520","ric.5.pro.520","","276","282","Probus","Pax","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP C PROBVS P F AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG or PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:28Z"
