"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).vit.56","RIC I (second edition) Vitellius 56","ric.1(2).vit.56","","69","69","Βιτέλλιος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","I O MAX CAPITOLINVS","Jupiter, naked to waist, seated left, holding thunderbolt in right and sceptre in left, all in distyle temple","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.57","RIC I (second edition) Vitellius 57","ric.1(2).vit.57","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.58","RIC I (second edition) Vitellius 58","ric.1(2).vit.58","","69","69","Βιτέλλιος","Vesta","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, holding patera in right hand and holding up torch in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.59","RIC I (second edition) Vitellius 59","ric.1(2).vit.59","","69","69","Βιτέλλιος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, holding patera in right hand and holding up torch in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.60","RIC I (second edition) Vitellius 60","ric.1(2).vit.60","","69","69","Βιτέλλιος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, holding patera in right hand and holding up torch in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.61","RIC I (second edition) Vitellius 61","ric.1(2).vit.61","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.62","RIC I (second edition) Vitellius 62","ric.1(2).vit.62","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.63","RIC I (second edition) Vitellius 63","ric.1(2).vit.63","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.64","RIC I (second edition) Vitellius 64","ric.1(2).vit.64","","69","69","Βιτέλλιος","Mars","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS GER IMP AVG P MAX TR P","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.65","RIC I (second edition) Vitellius 65","ric.1(2).vit.65","","69","69","Βιτέλλιος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Βιτέλλιος","Γαλατία","","","","","A VITELLIVS GER IMP AVG P MAX TR P","Head of Vitellius, laureate, right; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, holding patera in right hand and holding up torch in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.66","RIC I (second edition) Vitellius 66","ric.1(2).vit.66","","69","69","Βιτέλλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.67","RIC I (second edition) Vitellius 67","ric.1(2).vit.67","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.68","RIC I (second edition) Vitellius 68","ric.1(2).vit.68","","69","69","Βιτέλλιος","Jupiter||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.69","RIC I (second edition) Vitellius 69","ric.1(2).vit.69","","69","69","Βιτέλλιος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.69A","RIC I (second edition) Vitellius 69A","ric.1(2).vit.69A","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","S P Q R OB C S","Legend in three lines within oak-wreath","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.70","RIC I (second edition) Vitellius 70","ric.1(2).vit.70","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.71","RIC I (second edition) Vitellius 71","ric.1(2).vit.71","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP","Head of Vitellius, bare, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.72","RIC I (second edition) Vitellius 72","ric.1(2).vit.72","","69","69","Βιτέλλιος","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.73","RIC I (second edition) Vitellius 73","ric.1(2).vit.73","","69","69","Βιτέλλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.74","RIC I (second edition) Vitellius 74","ric.1(2).vit.74","","69","69","Βιτέλλιος","Jupiter||Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.75","RIC I (second edition) Vitellius 75","ric.1(2).vit.75","","69","69","Βιτέλλιος","Jupiter||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.76","RIC I (second edition) Vitellius 76","ric.1(2).vit.76","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.77","RIC I (second edition) Vitellius 77","ric.1(2).vit.77","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.78","RIC I (second edition) Vitellius 78","ric.1(2).vit.78","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.79","RIC I (second edition) Vitellius 79","ric.1(2).vit.79","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.80","RIC I (second edition) Vitellius 80","ric.1(2).vit.80","","69","69","Βιτέλλιος","Libertas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.81","RIC I (second edition) Vitellius 81","ric.1(2).vit.81","","69","69","Βιτέλλιος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.82","RIC I (second edition) Vitellius 82","ric.1(2).vit.82","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","S P Q R OB C S","Legend in three lines within oak-wreath","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.83","RIC I (second edition) Vitellius 83","ric.1(2).vit.83","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","S P Q R OB C S","Legend in three lines within oak-wreath","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.84","RIC I (second edition) Vitellius 84","ric.1(2).vit.84","","69","69","Βιτέλλιος","Victory","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.85","RIC I (second edition) Vitellius 85","ric.1(2).vit.85","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.86","RIC I (second edition) Vitellius 86","ric.1(2).vit.86","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.87","RIC I (second edition) Vitellius 87","ric.1(2).vit.87","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.88","RIC I (second edition) Vitellius 88","ric.1(2).vit.88","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.89","RIC I (second edition) Vitellius 89","ric.1(2).vit.89","","69","69","Βιτέλλιος","Concordia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.90","RIC I (second edition) Vitellius 90","ric.1(2).vit.90","","69","69","Βιτέλλιος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.91","RIC I (second edition) Vitellius 91","ric.1(2).vit.91","","69","69","Βιτέλλιος","Concordia","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.92","RIC I (second edition) Vitellius 92","ric.1(2).vit.92","","69","69","Βιτέλλιος","Jupiter||Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.93","RIC I (second edition) Vitellius 93","ric.1(2).vit.93","","69","69","Βιτέλλιος","Jupiter||Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","IVPPITER VICTOR","Jupiter, naked to waist, seated left, holding Victory in right and sceptre in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.94","RIC I (second edition) Vitellius 94","ric.1(2).vit.94","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.95","RIC I (second edition) Vitellius 95","ric.1(2).vit.95","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.96","RIC I (second edition) Vitellius 96","ric.1(2).vit.96","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, holding branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.97","RIC I (second edition) Vitellius 97","ric.1(2).vit.97","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, holding branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.98","RIC I (second edition) Vitellius 98","ric.1(2).vit.98","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.99","RIC I (second edition) Vitellius 99","ric.1(2).vit.99","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.100","RIC I (second edition) Vitellius 100","ric.1(2).vit.100","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERM AVG","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.101","RIC I (second edition) Vitellius 101","ric.1(2).vit.101","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERM AVG","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.102","RIC I (second edition) Vitellius 102","ric.1(2).vit.102","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.103","RIC I (second edition) Vitellius 103","ric.1(2).vit.103","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Aulus Vitellius Germanicus||Vitellia","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERMAN","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.104","RIC I (second edition) Vitellius 104","ric.1(2).vit.104","","69","69","Βιτέλλιος","Libertas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.105","RIC I (second edition) Vitellius 105","ric.1(2).vit.105","","69","69","Βιτέλλιος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.106","RIC I (second edition) Vitellius 106","ric.1(2).vit.106","","69","69","Βιτέλλιος","Vesta","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","PONT MAXIM","Vesta, veiled and draped, seated right on throne, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.107","RIC I (second edition) Vitellius 107","ric.1(2).vit.107","","69","69","Βιτέλλιος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","PONT MAXIM","Vesta, veiled and draped, seated right on throne, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.108","RIC I (second edition) Vitellius 108","ric.1(2).vit.108","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.109","RIC I (second edition) Vitellius 109","ric.1(2).vit.109","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","XV VIR SACR FAC","Tripod lebes on which lies a dolphin, beneath is a raven","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.110","RIC I (second edition) Vitellius 110","ric.1(2).vit.110","","69","69","Βιτέλλιος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","","Victory, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.111","RIC I (second edition) Vitellius 111","ric.1(2).vit.111","","69","69","Βιτέλλιος","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος","Ιταλία","","","","","A VITELLIVS GER IMP AVG P M T P P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing left, ready to place trophy on tree; captive lying right below?; shield and bow on right?","","","2014-11-04T11:04:28Z"
