"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.460-461","RIC II, Part 3 (second edition) Hadrian 460-461","ric.2_3(2).hdn.460-461","","120","121","Адриан","Виктория","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // S C (in field)","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.461","RIC II, Part 3 (second edition) Hadrian 461","ric.2_3(2).hdn.461","","120","121","Адриан","Виктория","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.485","RIC II, Part 3 (second edition) Hadrian 485","ric.2_3(2).hdn.485","","121","121","Адриан","Виктория","Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PONT MAX TR POT COS III // S C (in field)","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.605","RIC II, Part 3 (second edition) Hadrian 605","ric.2_3(2).hdn.605","","121","123","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory standing left, holding standard and palm","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.605-607","RIC II, Part 3 (second edition) Hadrian 605-607","ric.2_3(2).hdn.605-607","","121","123","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Victory standing left, holding standard and palm","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.606","RIC II, Part 3 (second edition) Hadrian 606","ric.2_3(2).hdn.606","","121","123","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory standing left, holding standard and palm","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.607","RIC II, Part 3 (second edition) Hadrian 607","ric.2_3(2).hdn.607","","121","123","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory standing left, holding standard and palm","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.608","RIC II, Part 3 (second edition) Hadrian 608","ric.2_3(2).hdn.608","","121","123","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory standing right, resting foot on globe, arranging trophy","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.797","RIC II, Part 3 (second edition) Hadrian 797","ric.2_3(2).hdn.797","","125","127","Адриан","Виктория","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.848","RIC II, Part 3 (second edition) Hadrian 848","ric.2_3(2).hdn.848","","126","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Victory, naked to waist, standing facing, head right, crowning herself and holding long palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.848-849","RIC II, Part 3 (second edition) Hadrian 848-849","ric.2_3(2).hdn.848-849","","126","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","","COS III","Victory, naked to waist, standing facing, head right, crowning herself and holding long palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.849","RIC II, Part 3 (second edition) Hadrian 849","ric.2_3(2).hdn.849","","126","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III","Victory, naked to waist, standing facing, head right, crowning herself and holding long palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.850","RIC II, Part 3 (second edition) Hadrian 850","ric.2_3(2).hdn.850","","126","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Victory, naked to waist, standing facing, head right, holding long palm and crowning herself","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.858","RIC II, Part 3 (second edition) Hadrian 858","ric.2_3(2).hdn.858","","126","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Victory, seated left, holding wreath and palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.859","RIC II, Part 3 (second edition) Hadrian 859","ric.2_3(2).hdn.859","","126","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Victory, seated left, holding wreath and palm","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.890","RIC II, Part 3 (second edition) Hadrian 890","ric.2_3(2).hdn.890","","125","127","Адриан","Виктория","Семис","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.891","RIC II, Part 3 (second edition) Hadrian 891","ric.2_3(2).hdn.891","","125","127","Адриан","Виктория","Семис","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.916","RIC II, Part 3 (second edition) Hadrian 916","ric.2_3(2).hdn.916","","128","129","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.917","RIC II, Part 3 (second edition) Hadrian 917","ric.2_3(2).hdn.917","","128","129","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // • (in exergue)","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.917-918","RIC II, Part 3 (second edition) Hadrian 917-918","ric.2_3(2).hdn.917-918","","128","129","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS P P","","COS III // • (in exergue)","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.918","RIC II, Part 3 (second edition) Hadrian 918","ric.2_3(2).hdn.918","","128","129","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","COS III // • (in exergue)","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2234","RIC II, Part 3 (second edition) Hadrian 2234","ric.2_3(2).hdn.2234","","136","136","Адриан","Виктория","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Victory naked to waist, standing left, holding eagle with wreath in beak and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2235","RIC II, Part 3 (second edition) Hadrian 2235","ric.2_3(2).hdn.2235","","136","136","Адриан","Виктория","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","VICTORIA AVG","Victory naked to waist, advancing right, head left, holding wreath in palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2235-2238","RIC II, Part 3 (second edition) Hadrian 2235-2238","ric.2_3(2).hdn.2235-2238","","136","136","Адриан","Виктория","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","VICTORIA AVG","Victory naked to waist, advancing right, head left, holding wreath in palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2236","RIC II, Part 3 (second edition) Hadrian 2236","ric.2_3(2).hdn.2236","","136","136","Адриан","Виктория","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Victory naked to waist, advancing right, head left, holding wreath in palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2237","RIC II, Part 3 (second edition) Hadrian 2237","ric.2_3(2).hdn.2237","","136","136","Адриан","Виктория","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","VICTORIA AVG","Victory naked to waist, advancing right, head left, holding wreath in palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2238","RIC II, Part 3 (second edition) Hadrian 2238","ric.2_3(2).hdn.2238","","136","136","Адриан","Виктория","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VICTORIA AVG","Victory naked to waist, advancing right, head left, holding wreath in palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2239","RIC II, Part 3 (second edition) Hadrian 2239","ric.2_3(2).hdn.2239","","136","136","Адриан","Немесида||Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2239-2241","RIC II, Part 3 (second edition) Hadrian 2239-2241","ric.2_3(2).hdn.2239-2241","","136","136","Адриан","Немесида||Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2240","RIC II, Part 3 (second edition) Hadrian 2240","ric.2_3(2).hdn.2240","","136","136","Адриан","Немесида||Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2241","RIC II, Part 3 (second edition) Hadrian 2241","ric.2_3(2).hdn.2241","","136","136","Адриан","Немесида||Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VICTORIA AVG","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2242","RIC II, Part 3 (second edition) Hadrian 2242","ric.2_3(2).hdn.2242","","136","136","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","VICTORIA AVG","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2242-2243","RIC II, Part 3 (second edition) Hadrian 2242-2243","ric.2_3(2).hdn.2242-2243","","136","136","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","VICTORIA AVG","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2243","RIC II, Part 3 (second edition) Hadrian 2243","ric.2_3(2).hdn.2243","","136","136","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2244","RIC II, Part 3 (second edition) Hadrian 2244","ric.2_3(2).hdn.2244","","136","136","Адриан","Виктория","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","VICTORIA AVG","Victory naked to waist, standing left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2244-2245","RIC II, Part 3 (second edition) Hadrian 2244-2245","ric.2_3(2).hdn.2244-2245","","136","136","Адриан","Виктория","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","VICTORIA AVG","Victory naked to waist, standing left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2245","RIC II, Part 3 (second edition) Hadrian 2245","ric.2_3(2).hdn.2245","","136","136","Адриан","Виктория","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","VICTORIA AVG","Victory naked to waist, standing left, holding wreath and palm","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2248","RIC II, Part 3 (second edition) Hadrian 2248","ric.2_3(2).hdn.2248","","136","136","Адриан","Виктория","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","","Victory advancing right, holding palm and wreath","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2288","RIC II, Part 3 (second edition) Hadrian 2288","ric.2_3(2).hdn.2288","","136","136","Адриан","Немесида||Виктория","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2288-2289","RIC II, Part 3 (second edition) Hadrian 2288-2289","ric.2_3(2).hdn.2288-2289","","136","136","Адриан","Немесида||Виктория","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2289","RIC II, Part 3 (second edition) Hadrian 2289","ric.2_3(2).hdn.2289","","136","136","Адриан","Немесида||Виктория","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2290","RIC II, Part 3 (second edition) Hadrian 2290","ric.2_3(2).hdn.2290","","136","136","Адриан","Немесида||Виктория","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2290-2291","RIC II, Part 3 (second edition) Hadrian 2290-2291","ric.2_3(2).hdn.2290-2291","","136","136","Адриан","Немесида||Виктория","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2291","RIC II, Part 3 (second edition) Hadrian 2291","ric.2_3(2).hdn.2291","","136","136","Адриан","Немесида||Виктория","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Nemesis-Victory advancing right, holding branch and raising fold of drapery","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2575","RIC II, Part 3 (second edition) Hadrian 2575","ric.2_3(2).hdn.2575","","136","138","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Рим","Монета","Вибия Сабина","Италия","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VICTORIA AVG","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2797","RIC II, Part 3 (second edition) Hadrian 2797","ric.2_3(2).hdn.2797","","120","123","Адриан","Виктория","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","VICTORIA AVGVSTI","Victory flying right, holding trophy","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2867","RIC II, Part 3 (second edition) Hadrian 2867","ric.2_3(2).hdn.2867","","129","130","Адриан","Виктория","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P","Victory riding right in biga","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2884","RIC II, Part 3 (second edition) Hadrian 2884","ric.2_3(2).hdn.2884","","130","138","Адриан","Виктория","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","IMP CAES HADRIANVS AVG COS III P P","Bust of Hadrian to mid torso, laureate, wearing aegis","// COS III P P (in exergue)","Victory riding right in flying biga","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2885","RIC II, Part 3 (second edition) Hadrian 2885","ric.2_3(2).hdn.2885","","130","138","Адриан","Виктория","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","IMP CAES HADRIANVS AVG COS III P P","Bust of Hadrian to mid torso, laureate, wearing aegis","","Victory riding right in quadriga, holding reigns and palms","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2886","RIC II, Part 3 (second edition) Hadrian 2886","ric.2_3(2).hdn.2886","","130","138","Адриан","Рома||Виктория","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELIX ROMA","Roma seated right on pile of arms; behind, trophy and Victory, standing right, holding shield","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3011","RIC II, Part 3 (second edition) Hadrian 3011","ric.2_3(2).hdn.3011","","124","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Victory, naked to waist, standing facing, head right, crowning herself and holding long palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3012","RIC II, Part 3 (second edition) Hadrian 3012","ric.2_3(2).hdn.3012","","124","127","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","III COS","Victory advancing right, holding palm and wreath","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3061","RIC II, Part 3 (second edition) Hadrian 3061","ric.2_3(2).hdn.3061","","128","130","Адриан","Немесида||Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Nemesis-Victory standing right, holding fold of drapery and resting hand on wheel","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3072","RIC II, Part 3 (second edition) Hadrian 3072","ric.2_3(2).hdn.3072","","128","130","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3072-3074","RIC II, Part 3 (second edition) Hadrian 3072-3074","ric.2_3(2).hdn.3072-3074","","128","130","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3073","RIC II, Part 3 (second edition) Hadrian 3073","ric.2_3(2).hdn.3073","","128","130","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3074","RIC II, Part 3 (second edition) Hadrian 3074","ric.2_3(2).hdn.3074","","128","130","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3075","RIC II, Part 3 (second edition) Hadrian 3075","ric.2_3(2).hdn.3075","","128","130","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Victory, naked to waist, standing facing, head right, crowning herself and holding long palm","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3116","RIC II, Part 3 (second edition) Hadrian 3116","ric.2_3(2).hdn.3116","","128","130","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3182","RIC II, Part 3 (second edition) Hadrian 3182","ric.2_3(2).hdn.3182","","130","138","Адриан","Виктория","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, cuirassed, right, viewed from front","VICTORIA AVGVSTA","Victory, naked to waist, standing right, crowning herself and holding long palm","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.5.mar.3","RIC V Marius 3","ric.5.mar.3","","269","269","Марий (император)","Виктория","","","","Чеканка","Золото","Кёльн","Монета","Марий (император)","Нижняя Германия","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:17:40Z"
