"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.aur.326a","RIC V Aurelian 326a","ric.5.aur.326a","","270","275","Lucjusz Domicjusz Aurelian","Romulus||Remus","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Lucjusz Domicjusz Aurelian","Myzja","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326k","RIC V Aurelian 326k","ric.5.aur.326k","","270","275","Lucjusz Domicjusz Aurelian","Romulus||Remus","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Lucjusz Domicjusz Aurelian","Myzja","","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.638","RIC V Probus 638","ric.5.pro.638","","276","282","Probus","Romulus||Remus","Antoninian","","","Struck","srebro","Sisak","Moneta","Probus","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.639","RIC V Probus 639","ric.5.pro.639","","276","282","Probus","Romulus||Remus","Antoninian","","","Struck","srebro","Sisak","Moneta","Probus","Panonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.640","RIC V Probus 640","ric.5.pro.640","","276","282","Probus","Romulus||Remus","Antoninian","","","Struck","srebro","Sisak","Moneta","Probus","Panonia","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.701","RIC V Probus 701","ric.5.pro.701","","276","282","Probus","Romulus||Remus","Antoninian","","","Struck","srebro","Sisak","Moneta","Probus","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.702","RIC V Probus 702","ric.5.pro.702","","276","282","Probus","Romulus||Remus","Antoninian","","","Struck","srebro","Sisak","Moneta","Probus","Panonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.703","RIC V Probus 703","ric.5.pro.703","","276","282","Probus","Romulus||Remus","Antoninian","","","Struck","srebro","Sisak","Moneta","Probus","Panonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.382","RIC V Carausius 382","ric.5.cara.382","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Colchester","Moneta","Karauzjusz","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","RENOVAT ROM or RENOVAT ROMA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:36Z"
"http://numismatics.org/ocre/id/ric.5.cara.534","RIC V Carausius 534","ric.5.cara.534","","286","293","Karauzjusz","Romulus||Remus","Aureus","","","Struck","złoto","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.571","RIC V Carausius 571","ric.5.cara.571","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","RENOVAT ROMA or RENOVAT ROMAN or RENOVAT ROMANO or RENOVAT RVMANO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.572","RIC V Carausius 572","ric.5.cara.572","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.573","RIC V Carausius 573","ric.5.cara.573","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.574","RIC V Carausius 574","ric.5.cara.574","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P AV","Bust of Carausius, laureate, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.575","RIC V Carausius 575","ric.5.cara.575","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F IIG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.576","RIC V Carausius 576","ric.5.cara.576","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P E AG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.577","RIC V Carausius 577","ric.5.cara.577","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","VIRTVS CARAVSI","Bust of Carausius, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.577a","RIC V Carausius 577a","ric.5.cara.577a","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANOR RENOV","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.594","RIC V Carausius 594","ric.5.cara.594","","286","293","Karauzjusz","Romulus||Remus","Denar","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIV AVG","Bust of Carausius, laureate, draped, right","VORIVIA (?)","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.612","RIC V Carausius 612","ric.5.cara.612","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RENOVAT ROMA or RENOVAT ROMAN","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.615","RIC V Carausius 615","ric.5.cara.615","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ROMANO RENOV","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.763","RIC V Carausius 763","ric.5.cara.763","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCORDIA NILITVM","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:33Z"
"http://numismatics.org/ocre/id/ric.5.cara.968","RIC V Carausius 968","ric.5.cara.968","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","RENOVAT ROMA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.974","RIC V Carausius 974","ric.5.cara.974","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ROMANORVM RENO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.975","RIC V Carausius 975","ric.5.cara.975","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ROMANORVM RENO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.1091","RIC V Carausius 1091","ric.5.cara.1091","","286","293","Karauzjusz","Romulus||Remus","Antoninian","","","Struck","srebro","Uncertain value","Moneta","Karauzjusz","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PM OR PTI COS IIII","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.8.tri.66","RIC VIII Treveri 66","ric.8.tri.66","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Trewir","Moneta","","Galia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.8","RIC VIII Arelate 8","ric.8.ar.8","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Arles","Moneta","","Galia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:15Z"
"http://numismatics.org/ocre/id/ric.8.ar.15","RIC VIII Arelate 15","ric.8.ar.15","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Arles","Moneta","","Galia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:16Z"
"http://numismatics.org/ocre/id/ric.8.ar.25","RIC VIII Arelate 25","ric.8.ar.25","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Arles","Moneta","","Galia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:17Z"
"http://numismatics.org/ocre/id/ric.8.ar.30","RIC VIII Arelate 30","ric.8.ar.30","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Arles","Moneta","","Galia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:18Z"
"http://numismatics.org/ocre/id/ric.8.ar.38","RIC VIII Arelate 38","ric.8.ar.38","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Arles","Moneta","","Galia","","","P||S","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S","","2016-06-24T04:45:19Z"
"http://numismatics.org/ocre/id/ric.8.rom.17","RIC VIII Rome 17","ric.8.rom.17","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","","Włochy","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.29","RIC VIII Rome 29","ric.8.rom.29","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","","Włochy","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.39","RIC VIII Rome 39","ric.8.rom.39","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","","Włochy","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.55","RIC VIII Rome 55","ric.8.rom.55","","337","340","Konstantyn II (cesarz rzymski)","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Rzym","Moneta","","Włochy","","","P||S||T||Q||∈","","VRBS ROMA BEATA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","P||S||T||Q||∈","","2016-06-24T04:46:18Z"
"http://numismatics.org/ocre/id/ric.8.rom.336","RIC VIII Rome 336","ric.8.rom.336","","337","337","Konstantyn I Wielki","Roma||Romulus||Remus","Medallion","","","Struck","brązy","Rzym","Medallion","","Włochy","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, right","","Wolf, standing right in cave, suckling Romulus and Remus; above, two stars; on either side of the cave, two shepherds, holding crooks and facing each other","","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.337","RIC VIII Rome 337","ric.8.rom.337","","337","337","Konstantyn I Wielki","Roma||Romulus||Remus","Medallion","","","Struck","brązy","Rzym","Medallion","","Włochy","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing right in cave, suckling Romulus and Remus; above, two stars; on either side of the cave, two shepherds, holding crooks and facing each other","","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.390","RIC VIII Rome 390","ric.8.rom.390","","340","347","Konstans (cesarz rzymski)","Roma||Romulus||Remus","Medallion","","","Struck","brązy","Rzym","Medallion","","Włochy","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, right","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.391","RIC VIII Rome 391","ric.8.rom.391","","340","347","Konstans (cesarz rzymski)","Roma||Romulus||Remus","Medallion","","","Struck","brązy","Rzym","Medallion","","Włochy","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.alex.8","RIC VIII Alexandria 8","ric.8.alex.8","","337","340","Konstancjusz II","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Aleksandria","Moneta","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.10","RIC VIII Alexandria 10","ric.8.alex.10","","337","340","Konstancjusz II","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Aleksandria","Moneta","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:23Z"
"http://numismatics.org/ocre/id/ric.8.alex.16","RIC VIII Alexandria 16","ric.8.alex.16","","337","340","Konstancjusz II","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Aleksandria","Moneta","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:24Z"
"http://numismatics.org/ocre/id/ric.8.alex.26","RIC VIII Alexandria 26","ric.8.alex.26","","340","340","Konstancjusz II","Roma||Romulus||Remus","AE3","","","Struck","Bilon||brązy","Aleksandria","Moneta","","Egipt","","","A||B||Γ||Δ","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","A||B||Γ||Δ","","2016-06-24T04:52:26Z"
