"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.9.aq.22B","RIC IX Aquileia 22B","ric.9.aq.22B","","378","383","Валентиниан II","Victory","1 1/2 scripula","","","отсечен","злато","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.23B","RIC IX Aquileia 23B","ric.9.aq.23B","","378","383","Валентиниан II","","Light miliarensis","","","отсечен","сребро","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.26B","RIC IX Aquileia 26B","ric.9.aq.26B","","378","383","Валентиниан II","Victory","Силиква","","","отсечен","сребро","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.27A","RIC IX Aquileia 27A","ric.9.aq.27A","","378","383","Валентиниан II","Victory","Силиква","","","отсечен","сребро","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.28B","RIC IX Aquileia 28B","ric.9.aq.28B","","378","383","Валентиниан II","Roma","Силиква","","","отсечен","сребро","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B.1","RIC IX Aquileia 30B: Subtype 1","ric.9.aq.30B.1","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B.2","RIC IX Aquileia 30B: Subtype 2","ric.9.aq.30B.2","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B.3","RIC IX Aquileia 30B: Subtype 3","ric.9.aq.30B.3","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.30B","RIC IX Aquileia 30B","ric.9.aq.30B","","378","383","Валентиниан II","Victory","AE2","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:45Z"
"http://numismatics.org/ocre/id/ric.9.aq.32B.1","RIC IX Aquileia 32B: Subtype 1","ric.9.aq.32B.1","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.32B.2","RIC IX Aquileia 32B: Subtype 2","ric.9.aq.32B.2","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:48Z"
"http://numismatics.org/ocre/id/ric.9.aq.32B","RIC IX Aquileia 32B","ric.9.aq.32B","","378","383","Валентиниан II","Roma","AE3","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:47Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B","RIC IX Aquileia 34B","ric.9.aq.34B","","378","383","Валентиниан II","Victory","AE3","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:49Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B.2","RIC IX Aquileia 34B: Subtype 2","ric.9.aq.34B.2","http://numismatics.org/ocre/id/ric.9.aq.34B","378","383","Валентиниан II","Victory","AE3","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.34B.1","RIC IX Aquileia 34B: Subtype 1","ric.9.aq.34B.1","http://numismatics.org/ocre/id/ric.9.aq.34B","378","383","Валентиниан II","Victory","AE3","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:50Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B.1","RIC IX Aquileia 36B: Subtype 1","ric.9.aq.36B.1","http://numismatics.org/ocre/id/ric.9.aq.36B","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B.2","RIC IX Aquileia 36B: Subtype 2","ric.9.aq.36B.2","http://numismatics.org/ocre/id/ric.9.aq.36B","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.36B","RIC IX Aquileia 36B","ric.9.aq.36B","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:40:52Z"
"http://numismatics.org/ocre/id/ric.9.aq.37A","RIC IX Aquileia 37A","ric.9.aq.37A","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:40:53Z"
"http://numismatics.org/ocre/id/ric.9.aq.38B","RIC IX Aquileia 38B","ric.9.aq.38B","","378","383","Валентиниан II","","AE4","","","отсечен","бронз","Аквилея","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:40:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C.1","RIC IX Arelate 20C: Subtype 1","ric.9.ar.20C.1","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C.2","RIC IX Arelate 20C: Subtype 2","ric.9.ar.20C.2","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C.3","RIC IX Arelate 20C: Subtype 3","ric.9.ar.20C.3","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C","RIC IX Arelate 20C","ric.9.ar.20C","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Арл","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44B","RIC IX Constantinople 44B","ric.9.cnp.44B","","378","383","Теодосий I","Constantinopolis","Солид","","","отсечен","злато","Константинопол","монета","Валентиниан II","Тракия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.50A","RIC IX Constantinople 50A","ric.9.cnp.50A","","378","383","Теодосий I","Victory","1 1/2 scripula","","","отсечен","злато","Константинопол","монета","Валентиниан II","Тракия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held on knee.","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.51A","RIC IX Constantinople 51A","ric.9.cnp.51A","","378","383","Теодосий I","","Силиква","","","отсечен","сребро","Константинопол","монета","Валентиниан II","Тракия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.25","RIC IX Lugdunum 25","ric.9.lug.25","","378","383","Грациан","Victory","Силиква","","","отсечен","сребро","Лунгудунум","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B.1","RIC IX Lugdunum 28B: Subtype 1","ric.9.lug.28B.1","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Лунгудунум","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B.2","RIC IX Lugdunum 28B: Subtype 2","ric.9.lug.28B.2","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Лунгудунум","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B.3","RIC IX Lugdunum 28B: Subtype 3","ric.9.lug.28B.3","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Лунгудунум","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.28B","RIC IX Lugdunum 28B","ric.9.lug.28B","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Лунгудунум","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:07Z"
"http://numismatics.org/ocre/id/ric.9.lug.29A","RIC IX Lugdunum 29A","ric.9.lug.29A","","378","383","Грациан","Roma","AE3","","","отсечен","бронз","Лунгудунум","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (wholly visible)","","","2016-10-24T08:45:09Z"
"http://numismatics.org/ocre/id/ric.9.nic.34.1","RIC IX Nicomedia 34: Subtype 1","ric.9.nic.34.1","","378","383","Теодосий I","Victory||Roma","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан II","Витиния","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.34.2","RIC IX Nicomedia 34: Subtype 2","ric.9.nic.34.2","","378","383","Теодосий I","Victory||Roma","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан II","Витиния","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.nic.34","RIC IX Nicomedia 34","ric.9.nic.34","","378","383","Теодосий I","Victory||Roma","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан II","Витиния","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma, seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:46:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xiii","RIC IX Rome 27C: Subtype xiii","ric.9.rom.27C.xiii","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xiv","RIC IX Rome 27C: Subtype xiv","ric.9.rom.27C.xiv","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xix","RIC IX Rome 27C: Subtype xix","ric.9.rom.27C.xix","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C","RIC IX Rome 27C","ric.9.rom.27C","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xv","RIC IX Rome 27C: Subtype xv","ric.9.rom.27C.xv","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xvi","RIC IX Rome 27C: Subtype xvi","ric.9.rom.27C.xvi","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xvii","RIC IX Rome 27C: Subtype xvii","ric.9.rom.27C.xvii","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.27C.xviii","RIC IX Rome 27C: Subtype xviii","ric.9.rom.27C.xviii","","375","378","Грациан","","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:47:01Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xiv","RIC IX Rome 28C: Subtype xiv","ric.9.rom.28C.xiv","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xix","RIC IX Rome 28C: Subtype xix","ric.9.rom.28C.xix","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C","RIC IX Rome 28C","ric.9.rom.28C","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xv","RIC IX Rome 28C: Subtype xv","ric.9.rom.28C.xv","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xvi","RIC IX Rome 28C: Subtype xvi","ric.9.rom.28C.xvi","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xvii","RIC IX Rome 28C: Subtype xvii","ric.9.rom.28C.xvii","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xviii","RIC IX Rome 28C: Subtype xviii","ric.9.rom.28C.xviii","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:05Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xx","RIC IX Rome 28C: Subtype xx","ric.9.rom.28C.xx","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.28C.xiii","RIC IX Rome 28C: Subtype xiii","ric.9.rom.28C.xiii","","375","378","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:04Z"
"http://numismatics.org/ocre/id/ric.9.rom.43B.1","RIC IX Rome 43B: Subtype 1","ric.9.rom.43B.1","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:47:20Z"
"http://numismatics.org/ocre/id/ric.9.rom.43B.2","RIC IX Rome 43B: Subtype 2","ric.9.rom.43B.2","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:47:21Z"
"http://numismatics.org/ocre/id/ric.9.rom.43B.3","RIC IX Rome 43B: Subtype 3","ric.9.rom.43B.3","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:47:21Z"
"http://numismatics.org/ocre/id/ric.9.rom.43B.4","RIC IX Rome 43B: Subtype 4","ric.9.rom.43B.4","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:47:21Z"
"http://numismatics.org/ocre/id/ric.9.rom.43B.5","RIC IX Rome 43B: Subtype 5","ric.9.rom.43B.5","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:47:21Z"
"http://numismatics.org/ocre/id/ric.9.rom.43B","RIC IX Rome 43B","ric.9.rom.43B","","378","383","Грациан","Victory","AE2","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:47:20Z"
"http://numismatics.org/ocre/id/ric.9.rom.48B.1","RIC IX Rome 48B: Subtype 1","ric.9.rom.48B.1","","378","383","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:30Z"
"http://numismatics.org/ocre/id/ric.9.rom.48B.2","RIC IX Rome 48B: Subtype 2","ric.9.rom.48B.2","","378","383","Грациан","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан II","Италия","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:30Z"
