"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.169","RIC II Trajan 169","ric.2.tr.169","","103","111","Trajan","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.170","RIC II Trajan 170","ric.2.tr.170","","103","111","Trajan","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.171","RIC II Trajan 171","ric.2.tr.171","","103","111","Trajan","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_as","RIC II Trajan 497 (as)","ric.2.tr.497_as","","103","111","Trajan","Aequitas","As","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.497_sestertius","RIC II Trajan 497 (sestertius)","ric.2.tr.497_sestertius","","103","111","Trajan","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.705","RIC II Trajan 705","ric.2.tr.705","","114","117","Trajan","Aequitas","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","METALL VLPANIANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.706","RIC II Trajan 706","ric.2.tr.706","","114","117","Trajan","Aequitas","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES TRAIAN AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","METALL VLPIANI PANN","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.707","RIC II Trajan 707","ric.2.tr.707","","114","117","Trajan","Aequitas","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES TRAIAN AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","METALLI PANNONICI","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.708","RIC II Trajan 708","ric.2.tr.708","","114","117","Trajan","Aequitas","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GER DAC","Head of Trajan, laureate, right","METALLI VLPANI","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.709","RIC II Trajan 709","ric.2.tr.709","","114","117","Trajan","Aequitas","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES TRAIANO AVG GER DAC PART","Head of Trajan, laureate, right","METALLI VLPANI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.710","RIC II Trajan 710","ric.2.tr.710","","114","117","Trajan","Aequitas","Quadrans","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP TRAIANO GER DACICO TR P COS V P P","Head of Trajan, laureate, right","METALLI VLPANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.166","RIC II, Part 3 (second edition) Hadrian 166","ric.2_3(2).hdn.166","","118","118","Hadrien","Aequitas||Moneta","Semis","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // S C (in exergue)","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383","RIC II, Part 3 (second edition) Hadrian 383","ric.2_3(2).hdn.383","","120","121","Hadrien","Aequitas||Moneta","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383-384","RIC II, Part 3 (second edition) Hadrian 383-384","ric.2_3(2).hdn.383-384","","120","121","Hadrien","Aequitas||Moneta","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.384","RIC II, Part 3 (second edition) Hadrian 384","ric.2_3(2).hdn.384","","120","121","Hadrien","Aequitas||Moneta","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","RIC II, Part 3 (second edition) Hadrian 385","ric.2_3(2).hdn.385","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385-391","RIC II, Part 3 (second edition) Hadrian 385-391","ric.2_3(2).hdn.385-391","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.386","RIC II, Part 3 (second edition) Hadrian 386","ric.2_3(2).hdn.386","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.387","RIC II, Part 3 (second edition) Hadrian 387","ric.2_3(2).hdn.387","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.388","RIC II, Part 3 (second edition) Hadrian 388","ric.2_3(2).hdn.388","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.389","RIC II, Part 3 (second edition) Hadrian 389","ric.2_3(2).hdn.389","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.390","RIC II, Part 3 (second edition) Hadrian 390","ric.2_3(2).hdn.390","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.391","RIC II, Part 3 (second edition) Hadrian 391","ric.2_3(2).hdn.391","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.442","RIC II, Part 3 (second edition) Hadrian 442","ric.2_3(2).hdn.442","","120","121","Hadrien","Aequitas||Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and sceptre","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.486","RIC II, Part 3 (second edition) Hadrian 486","ric.2_3(2).hdn.486","http://numismatics.org/ocre/id/ric.2_3(2).hdn.486-487","121","121","Hadrien","Aequitas||Moneta","Semis","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.486-487","RIC II, Part 3 (second edition) Hadrian 486-487","ric.2_3(2).hdn.486-487","","121","121","Hadrien","Aequitas||Moneta","Semis","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.487","RIC II, Part 3 (second edition) Hadrian 487","ric.2_3(2).hdn.487","","121","121","Hadrien","Aequitas||Moneta","Semis","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.831","RIC II, Part 3 (second edition) Hadrian 831","ric.2_3(2).hdn.831","","125","127","Hadrien","Aequitas||Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Aequitas-Moneta seated left, holding scales and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.832","RIC II, Part 3 (second edition) Hadrian 832","ric.2_3(2).hdn.832","","125","127","Hadrien","Aequitas||Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.833","RIC II, Part 3 (second edition) Hadrian 833","ric.2_3(2).hdn.833","","125","127","Hadrien","Aequitas||Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.834","RIC II, Part 3 (second edition) Hadrian 834","ric.2_3(2).hdn.834","","125","127","Hadrien","Aequitas||Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and sceptre","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.835","RIC II, Part 3 (second edition) Hadrian 835","ric.2_3(2).hdn.835","","125","127","Hadrien","Aequitas||Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Aequitas-Moneta standing left, holding scales and sceptre","","","2022-01-20T02:43:55Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.939","RIC II, Part 3 (second edition) Hadrian 939","ric.2_3(2).hdn.939","","128","129","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.939-941","RIC II, Part 3 (second edition) Hadrian 939-941","ric.2_3(2).hdn.939-941","","128","129","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.940","RIC II, Part 3 (second edition) Hadrian 940","ric.2_3(2).hdn.940","","128","129","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.941","RIC II, Part 3 (second edition) Hadrian 941","ric.2_3(2).hdn.941","","128","129","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2311","RIC II, Part 3 (second edition) Hadrian 2311","ric.2_3(2).hdn.2311","","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AEQVITAS AVG","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2311-2314","RIC II, Part 3 (second edition) Hadrian 2311-2314","ric.2_3(2).hdn.2311-2314","","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","AEQVITAS AVG","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2312","RIC II, Part 3 (second edition) Hadrian 2312","ric.2_3(2).hdn.2312","","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEQVITAS AVG","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2313","RIC II, Part 3 (second edition) Hadrian 2313","ric.2_3(2).hdn.2313","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2311-2314","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","AEQVITAS AVG","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2314","RIC II, Part 3 (second edition) Hadrian 2314","ric.2_3(2).hdn.2314","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2311-2314","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AEQVITAS AVG","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2315","RIC II, Part 3 (second edition) Hadrian 2315","ric.2_3(2).hdn.2315","","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopia","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2316","RIC II, Part 3 (second edition) Hadrian 2316","ric.2_3(2).hdn.2316","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2316-2318","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ANNONA AVG","Modius with corn ears and usually a poppy","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2316-2318","RIC II, Part 3 (second edition) Hadrian 2316-2318","ric.2_3(2).hdn.2316-2318","","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ANNONA AVG","Modius with corn ears and usually a poppy","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2317","RIC II, Part 3 (second edition) Hadrian 2317","ric.2_3(2).hdn.2317","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2316-2318","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","ANNONA AVG","Modius with corn ears and usually a poppy","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2318","RIC II, Part 3 (second edition) Hadrian 2318","ric.2_3(2).hdn.2318","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2316-2318","137","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ANNONA AVG","Modius with corn ears and usually a poppy","","","2022-01-20T02:44:11Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2370","RIC II, Part 3 (second edition) Hadrian 2370","ric.2_3(2).hdn.2370","","137","138","Hadrien","Aequitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2370-2372","RIC II, Part 3 (second edition) Hadrian 2370-2372","ric.2_3(2).hdn.2370-2372","","137","138","Hadrien","Aequitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2371","RIC II, Part 3 (second edition) Hadrian 2371","ric.2_3(2).hdn.2371","","137","138","Hadrien","Aequitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2372","RIC II, Part 3 (second edition) Hadrian 2372","ric.2_3(2).hdn.2372","","137","138","Hadrien","Aequitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2373","RIC II, Part 3 (second edition) Hadrian 2373","ric.2_3(2).hdn.2373","","137","138","Hadrien","Aequitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2373-2375","RIC II, Part 3 (second edition) Hadrian 2373-2375","ric.2_3(2).hdn.2373-2375","","137","138","Hadrien","Aequitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2374","RIC II, Part 3 (second edition) Hadrian 2374","ric.2_3(2).hdn.2374","","137","138","Hadrien","Aequitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2375","RIC II, Part 3 (second edition) Hadrian 2375","ric.2_3(2).hdn.2375","","137","138","Hadrien","Aequitas","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AEQVITAS AVG // S C (in field)","Aequitas standing left, holding scales and sceptre","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2763","RIC II, Part 3 (second edition) Hadrian 2763","ric.2_3(2).hdn.2763","","138","138","Hadrien","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Antonin le Pieux","Italie","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, right","TRI POT COS DES II","Aequitas standing left, holding scales and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2821","RIC II, Part 3 (second edition) Hadrian 2821","ric.2_3(2).hdn.2821","","124","127","Hadrien","Aequitas||Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, traces of drapery on far shoulder, right","COS III","Aequitas-Moneta standing left, holding scales and sceptre","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2964","RIC II, Part 3 (second edition) Hadrian 2964","ric.2_3(2).hdn.2964","","119","119","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2973","RIC II, Part 3 (second edition) Hadrian 2973","ric.2_3(2).hdn.2973","","119","119","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Antioche","Monnaie","Hadrien","Syrie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2984","RIC II, Part 3 (second edition) Hadrian 2984","ric.2_3(2).hdn.2984","","123","123","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2986","RIC II, Part 3 (second edition) Hadrian 2986","ric.2_3(2).hdn.2986","","124","127","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2986-2988","RIC II, Part 3 (second edition) Hadrian 2986-2988","ric.2_3(2).hdn.2986-2988","","124","127","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVGVSTVS","","COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
