"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.cnp.11I.1","RIC IX Constantinople 11I: Subtype 1","ric.9.cnp.11I.1","http://numismatics.org/ocre/id/ric.9.cnp.11I","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11I.2","RIC IX Constantinople 11I: Subtype 2","ric.9.cnp.11I.2","http://numismatics.org/ocre/id/ric.9.cnp.11I","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11I","RIC IX Constantinople 11I","ric.9.cnp.11I","","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:13Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11J.3","RIC IX Constantinople 11J: Subtype 3","ric.9.cnp.11J.3","","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11J","RIC IX Constantinople 11J","ric.9.cnp.11J","","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11J.2","RIC IX Constantinople 11J: Subtype 2","ric.9.cnp.11J.2","http://numismatics.org/ocre/id/ric.9.cnp.11J","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.11J.1","RIC IX Constantinople 11J: Subtype 1","ric.9.cnp.11J.1","http://numismatics.org/ocre/id/ric.9.cnp.11J","364","367","Valens","","Argenteus","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:14Z"
"http://numismatics.org/ocre/id/ric.9.cnp.12.1","RIC IX Constantinople 12: Subtype 1","ric.9.cnp.12.1","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard (with +) in right hand and resting left on shield","","","2016-10-24T08:42:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.12.2","RIC IX Constantinople 12: Subtype 2","ric.9.cnp.12.2","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard (with +) in right hand and resting left on shield","","","2016-10-24T08:42:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.12","RIC IX Constantinople 12","ric.9.cnp.12","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard (with +) in right hand and resting left on shield","","","2016-10-24T08:42:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.1","RIC IX Constantinople 13A: Subtype 1","ric.9.cnp.13A.1","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.2","RIC IX Constantinople 13A: Subtype 2","ric.9.cnp.13A.2","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.3","RIC IX Constantinople 13A: Subtype 3","ric.9.cnp.13A.3","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.4","RIC IX Constantinople 13A: Subtype 4","ric.9.cnp.13A.4","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.5","RIC IX Constantinople 13A: Subtype 5","ric.9.cnp.13A.5","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.6","RIC IX Constantinople 13A: Subtype 6","ric.9.cnp.13A.6","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.7","RIC IX Constantinople 13A: Subtype 7","ric.9.cnp.13A.7","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.8","RIC IX Constantinople 13A: Subtype 8","ric.9.cnp.13A.8","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A.9","RIC IX Constantinople 13A: Subtype 9","ric.9.cnp.13A.9","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:16Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13A","RIC IX Constantinople 13A","ric.9.cnp.13A","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13B.1","RIC IX Constantinople 13B: Subtype 1","ric.9.cnp.13B.1","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13B.2","RIC IX Constantinople 13B: Subtype 2","ric.9.cnp.13B.2","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13B.3","RIC IX Constantinople 13B: Subtype 3","ric.9.cnp.13B.3","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13B.4","RIC IX Constantinople 13B: Subtype 4","ric.9.cnp.13B.4","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13B","RIC IX Constantinople 13B","ric.9.cnp.13B","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13C","RIC IX Constantinople 13C","ric.9.cnp.13C","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:17Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.1","RIC IX Constantinople 13D: Subtype 1","ric.9.cnp.13D.1","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.10","RIC IX Constantinople 13D: Subtype 10","ric.9.cnp.13D.10","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.11","RIC IX Constantinople 13D: Subtype 11","ric.9.cnp.13D.11","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.12","RIC IX Constantinople 13D: Subtype 12","ric.9.cnp.13D.12","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.13","RIC IX Constantinople 13D: Subtype 13","ric.9.cnp.13D.13","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.14","RIC IX Constantinople 13D: Subtype 14","ric.9.cnp.13D.14","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.15","RIC IX Constantinople 13D: Subtype 15","ric.9.cnp.13D.15","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.16","RIC IX Constantinople 13D: Subtype 16","ric.9.cnp.13D.16","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.17","RIC IX Constantinople 13D: Subtype 17","ric.9.cnp.13D.17","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:19Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.2","RIC IX Constantinople 13D: Subtype 2","ric.9.cnp.13D.2","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.3","RIC IX Constantinople 13D: Subtype 3","ric.9.cnp.13D.3","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.4","RIC IX Constantinople 13D: Subtype 4","ric.9.cnp.13D.4","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.5","RIC IX Constantinople 13D: Subtype 5","ric.9.cnp.13D.5","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.6","RIC IX Constantinople 13D: Subtype 6","ric.9.cnp.13D.6","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:20Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.7","RIC IX Constantinople 13D: Subtype 7","ric.9.cnp.13D.7","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.8","RIC IX Constantinople 13D: Subtype 8","ric.9.cnp.13D.8","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D.9","RIC IX Constantinople 13D: Subtype 9","ric.9.cnp.13D.9","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13D","RIC IX Constantinople 13D","ric.9.cnp.13D","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:18Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.1","RIC IX Constantinople 13E: Subtype 1","ric.9.cnp.13E.1","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.10","RIC IX Constantinople 13E: Subtype 10","ric.9.cnp.13E.10","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.11","RIC IX Constantinople 13E: Subtype 11","ric.9.cnp.13E.11","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.12","RIC IX Constantinople 13E: Subtype 12","ric.9.cnp.13E.12","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.13","RIC IX Constantinople 13E: Subtype 13","ric.9.cnp.13E.13","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.14","RIC IX Constantinople 13E: Subtype 14","ric.9.cnp.13E.14","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:22Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.15","RIC IX Constantinople 13E: Subtype 15","ric.9.cnp.13E.15","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.2","RIC IX Constantinople 13E: Subtype 2","ric.9.cnp.13E.2","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.3","RIC IX Constantinople 13E: Subtype 3","ric.9.cnp.13E.3","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.4","RIC IX Constantinople 13E: Subtype 4","ric.9.cnp.13E.4","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.5","RIC IX Constantinople 13E: Subtype 5","ric.9.cnp.13E.5","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.6","RIC IX Constantinople 13E: Subtype 6","ric.9.cnp.13E.6","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:23Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.7","RIC IX Constantinople 13E: Subtype 7","ric.9.cnp.13E.7","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.8","RIC IX Constantinople 13E: Subtype 8","ric.9.cnp.13E.8","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E.9","RIC IX Constantinople 13E: Subtype 9","ric.9.cnp.13E.9","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13E","RIC IX Constantinople 13E","ric.9.cnp.13E","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:42:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13F","RIC IX Constantinople 13F","ric.9.cnp.13F","","364","366","Procopius","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Procopius","Thrakien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","","VOT/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13G","RIC IX Constantinople 13G","ric.9.cnp.13G","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped, cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13H","RIC IX Constantinople 13H","ric.9.cnp.13H","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I.1","RIC IX Constantinople 13I: Subtype 1","ric.9.cnp.13I.1","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I.2","RIC IX Constantinople 13I: Subtype 2","ric.9.cnp.13I.2","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I.3","RIC IX Constantinople 13I: Subtype 3","ric.9.cnp.13I.3","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I.4","RIC IX Constantinople 13I: Subtype 4","ric.9.cnp.13I.4","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I.5","RIC IX Constantinople 13I: Subtype 5","ric.9.cnp.13I.5","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I.6","RIC IX Constantinople 13I: Subtype 6","ric.9.cnp.13I.6","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.13I","RIC IX Constantinople 13I","ric.9.cnp.13I","","364","367","Valens","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valens","Thrakien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/●/V within laurel wreath","","","2016-10-24T08:42:25Z"
