"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.dio.270","RIC V Diocletian 270","ric.5.dio.270","","287","287","Massimiano","Jupiter","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Diocleziano","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.276","RIC V Diocletian 276","ric.5.dio.276","","285","285","Massimiano","Roma","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Diocleziano","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.277","RIC V Diocletian 277","ric.5.dio.277","","292","292","Massimiano","","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Diocleziano||Massimiano","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.280","RIC V Diocletian 280","ric.5.dio.280","","292","292","Massimiano","Victory","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Diocleziano||Massimiano","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.284","RIC V Diocletian 284","ric.5.dio.284","","291","292","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.290","RIC V Diocletian 290","ric.5.dio.290","","284","294","Diocleziano","","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano||Massimiano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding short sceptre in right hand and presenting globe to Maximian; Maximian, standing left, holding spear","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.293","RIC V Diocletian 293","ric.5.dio.293","","284","294","Diocleziano","Parcae","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FATIS VICTRICIBVS","The Parcae, draped, standing, clasping hands, holding three cornucopiae and two rudders","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.295","RIC V Diocletian 295","ric.5.dio.295","","284","294","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.299","RIC V Diocletian 299","ric.5.dio.299","","284","294","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding Victory on globe or thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.300","RIC V Diocletian 300","ric.5.dio.300","","284","294","Diocleziano","Mars","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MARTI VLTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.301","RIC V Diocletian 301","ric.5.dio.301","","284","294","Diocleziano","Roma","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on chair, holding Victory in right hand and spear in left hand; behind, shield","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.302","RIC V Diocletian 302","ric.5.dio.302","","284","294","Diocleziano","Sol","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.303","RIC V Diocletian 303","ric.5.dio.303","","284","294","Diocleziano","Victory","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","VICTORI AVG","Victory, winged, draped, galloping right in biga","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.304","RIC V Diocletian 304","ric.5.dio.304","","284","294","Diocleziano","","Aureo","","","Coniato","Oro","Cizico","Moneta","Diocleziano","Misia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.314","RIC V Diocletian 314","ric.5.dio.314","","284","294","Diocleziano","Parcae","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FATIS VICTRICIBVS","The Parcae, draped, standing, clasping hands, figure on left sometimes holding cornucopiae","","","2016-08-31T07:44:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.316","RIC V Diocletian 316","ric.5.dio.316","","284","294","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.317","RIC V Diocletian 317","ric.5.dio.317","","284","294","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.319","RIC V Diocletian 319","ric.5.dio.319","","284","294","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.320","RIC V Diocletian 320","ric.5.dio.320","","284","294","Diocleziano","Victory","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.321","RIC V Diocletian 321","ric.5.dio.321","","284","294","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.322","RIC V Diocletian 322","ric.5.dio.322","","293","295","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.323","RIC V Diocletian 323","ric.5.dio.323","","285","285","Diocleziano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","IOV ET HERCV CONSER AVGG","Jupiter, standing right, holding globe in right hand and sceptre in left hand, and Hercules, standing left, holding Victory in right hand and club and lion's skin in left hand","","","2016-08-31T07:44:27Z"
"http://numismatics.org/ocre/id/ric.5.dio.324","RIC V Diocletian 324","ric.5.dio.324","","284","284","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.325","RIC V Diocletian 325","ric.5.dio.325","","285","285","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI AVGG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.326","RIC V Diocletian 326","ric.5.dio.326","","284","284","Diocleziano","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing right, holding palm in right hand and presenting wreath to Diocletian, standing left, holding globe and sceptre","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.327","RIC V Diocletian 327","ric.5.dio.327","","285","285","Diocleziano","Jupiter||Hercules","Antoniniano","","","Coniato","Argento","Tripoli","Moneta","Diocleziano","Fenici","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOV ET HERCV CONSER AVGG","Jupiter, standing right, holding globe in right hand and sceptre in left hand, and Hercules, standing left, holding Victory in right hand and club and lion's skin in left hand","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.328","RIC V Diocletian 328","ric.5.dio.328","","284","284","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Tripoli","Moneta","Diocleziano","Fenici","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.329","RIC V Diocletian 329","ric.5.dio.329","","285","290","Diocleziano","Jupiter","Antoniniano","","","Coniato","Argento","Tripoli","Moneta","Diocleziano","Fenici","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI AVGG","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.330","RIC V Diocletian 330","ric.5.dio.330","","284","284","Diocleziano","Victory","Antoniniano","","","Coniato","Argento","Tripoli","Moneta","Diocleziano","Fenici","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Victory, winged, draped, walking right, holding palm in right hand and presenting wreath to Diocletian, standing left, holding globe and sceptre","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.331","RIC V Diocletian 331","ric.5.dio.331","","290","290","Diocleziano","Victory","Antoniniano","","","Coniato","Argento","Tripoli","Moneta","Diocleziano","Fenici","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","IOVI CONSERVATORI AVGG","Victory, winged, draped, walking right, holding palm in right hand and presenting wreath to Diocletian, standing left, holding globe and sceptre","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.332","RIC V Diocletian 332","ric.5.dio.332","","284","284","Diocleziano","Victory","Antoniniano","","","Coniato","Argento","Tripoli","Moneta","Diocleziano","Fenici","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding palm in right hand and presenting wreath to Diocletian, standing left, holding globe and sceptre","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.334","RIC V Diocletian 334","ric.5.dio.334","","285","285","Massimiano","","Aureo","","","Coniato","Oro","Lione","Moneta","Diocleziano","Gallia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, wearing lion's skin, left, holding club","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.14","RIC V Carausius issuing for Diocletian/Maximian 14","ric.5.cara-dio-max_her.14","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Londinium","Moneta","Carausio","Britannia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","SALVS AVGGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:26Z"
"http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.21","RIC V Carausius issuing for Diocletian/Maximian 21","ric.5.cara-dio-max_her.21","","286","293","Carausio","Pax","Antoniniano","","","Coniato","Argento","Colchester","Moneta","Carausio","Britannia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:27Z"
"http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.31","RIC V Carausius issuing for Diocletian/Maximian 31","ric.5.cara-dio-max_her.31","","286","293","Carausio","Victory","Antoniniano","","","Coniato","Argento","Colchester","Moneta","Carausio","Britannia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","VICTORIA AVGGG","Two emperors, draped, cuirassed, standing facing each other, clasping hands; between, Victory, placing her hands on their shoulders","","","2016-08-31T07:50:28Z"
"http://numismatics.org/ocre/id/ric.6.tic.25a","RIC VI Ticinum 25a","ric.6.tic.25a","","294","295","Massimiano","","Fraction","","","Coniato","Bronzo","Storia di Pavia","Moneta","Diocleziano","Italia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped (sometimes cuirassed), right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:27:38Z"
"http://numismatics.org/ocre/id/ric.6.tic.36a","RIC VI Ticinum 36a","ric.6.tic.36a","","299","299","Massimiano","","Fraction","","","Coniato","Bronzo","Storia di Pavia","Moneta","Diocleziano","Italia","","","P||S","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, radiate, right","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.37a","RIC VI Ticinum 37a","ric.6.tic.37a","","299","299","Massimiano","","Fraction","","","Coniato","Bronzo","Storia di Pavia","Moneta","Diocleziano","Italia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","","VOT / • / XX within a wreath","","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.tic.38a","RIC VI Ticinum 38a","ric.6.tic.38a","","299","299","Massimiano","","Fraction","","","Coniato","Bronzo","Storia di Pavia","Moneta","Diocleziano","Italia","","","P||S","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT / • / XX within a wreath","P||S","","2016-06-24T04:27:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.47a","RIC VI Rome 47a","ric.6.rom.47a","","294","295","Massimiano","","AE3","","","Coniato","Bronzo","Roma","Moneta","Diocleziano","Italia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, seen from behind","CONCOR-DIAE AVGG","Diocletian, draped, cuirassed, standing right, receiving Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.76a","RIC VI Rome 76a","ric.6.rom.76a","","297","298","Massimiano","","AE3","","","Coniato","Bronzo","Roma","Moneta","Diocleziano","Italia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, with or without cuirassed, right","","VOT / XX within a wreath","","","2016-06-24T04:28:51Z"
"http://numismatics.org/ocre/id/ric.6.rom.77a","RIC VI Rome 77a","ric.6.rom.77a","","297","298","Massimiano","","AE3","","","Coniato","Bronzo","Roma","Moneta","Diocleziano","Italia","","","B||Δ||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right, seen from behind","","VOT / XX within a wreath","B||Δ||ς","","2016-06-24T04:28:51Z"
"http://numismatics.org/ocre/id/ric.6.sis.74a","RIC VI Siscia 74a","ric.6.sis.74a","","294","294","Massimiano","Genius","AE1","","","Coniato","Bronzo","Sisak","Moneta","Diocleziano","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.76a","RIC VI Siscia 76a","ric.6.sis.76a","","294","294","Massimiano","Genius","AE1","","","Coniato","Bronzo","Sisak","Moneta","Diocleziano","Pannonia","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:38Z"
"http://numismatics.org/ocre/id/ric.6.sis.83a","RIC VI Siscia 83a","ric.6.sis.83a","","295","295","Massimiano","Genius","AE1","","","Coniato","Bronzo","Sisak","Moneta","Diocleziano","Pannonia","","","A||B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:30:41Z"
"http://numismatics.org/ocre/id/ric.6.sis.91a","RIC VI Siscia 91a","ric.6.sis.91a","","295","295","Massimiano","Jupiter","Fraction","","","Coniato","Bronzo","Sisak","Moneta","Diocleziano","Pannonia","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.126a","RIC VI Siscia 126a","ric.6.sis.126a","","300","300","Massimiano","Moneta","AE1","","","Coniato","Bronzo","Sisak","Moneta","Diocleziano","Pannonia","","","B||Γ","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","MONETA AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","B||Γ","","2016-06-24T04:30:50Z"
"http://numismatics.org/ocre/id/ric.6.serd.3a","RIC VI Serdica 3a","ric.6.serd.3a","","303","305","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Sofia","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:16Z"
"http://numismatics.org/ocre/id/ric.6.thes.19a","RIC VI Thessalonica 19a","ric.6.thes.19a","","298","299","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Thessalonica","Moneta","Diocleziano","Macedonia","","","A||B","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:28Z"
"http://numismatics.org/ocre/id/ric.6.thes.21a","RIC VI Thessalonica 21a","ric.6.thes.21a","","300","301","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Thessalonica","Moneta","Diocleziano","Macedonia","","","A||B","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.23a","RIC VI Thessalonica 23a","ric.6.thes.23a","","302","303","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Thessalonica","Moneta","Diocleziano","Macedonia","","","Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:29Z"
"http://numismatics.org/ocre/id/ric.6.thes.25a","RIC VI Thessalonica 25a","ric.6.thes.25a","","302","303","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Thessalonica","Moneta","Diocleziano","Macedonia","","","Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||∈","","2016-06-24T04:31:30Z"
"http://numismatics.org/ocre/id/ric.6.her.12a","RIC VI Heraclea 12a","ric.6.her.12a","","294","294","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.13","RIC VI Heraclea 13","ric.6.her.13","","295","296","Diocleziano","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MIL-ITVM","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.17a","RIC VI Heraclea 17a","ric.6.her.17a","","296","297","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.19a","RIC VI Heraclea 19a","ric.6.her.19a","","297","298","Diocleziano","Genius","AE1","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Diocleziano","Tracia","","","A||B||Γ||Δ||∈||ς","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
