"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).cw.70B","RIC I (second edition) Civil Wars 70B","ric.1(2).cw.70B","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing left on globe, holding wreath in right hand and palm in left","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.71A","RIC I (second edition) Civil Wars 71A","ric.1(2).cw.71A","","68","69","anonym","Victory","Aureus","","","Struck","guld","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing left on globe, holding wreath in right hand and palm in left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.71B","RIC I (second edition) Civil Wars 71B","ric.1(2).cw.71B","","68","69","anonym","Victory","Aureus","","","Struck","guld","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing left on globe, holding wreath in right hand and palm in left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.72","RIC I (second edition) Civil Wars 72","ric.1(2).cw.72","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing left on globe, holding wreath in right hand and palm in left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.73A","RIC I (second edition) Civil Wars 73A","ric.1(2).cw.73A","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing right on globe, holding wreath in right hand and palm in left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.73B","RIC I (second edition) Civil Wars 73B","ric.1(2).cw.73B","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing right on globe, holding wreath in right hand and palm in left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.74","RIC I (second edition) Civil Wars 74","ric.1(2).cw.74","","68","69","anonym","Pax||Nemesis","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Pax/Nemesis, winged, advancing right, holding out dress with right hand, pointing caduceus at preceding snake with left","S P Q R","Legend within oak-wreath","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.75","RIC I (second edition) Civil Wars 75","ric.1(2).cw.75","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing right, right foot on globe, inscribing V on shield, which is perched on her knee","S P Q R","Legend within oak-wreath","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.76","RIC I (second edition) Civil Wars 76","ric.1(2).cw.76","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing right, right foot on globe, inscribing V on shield, which is perched on her knee","S P Q R OB C S","Legend within oak-wreath","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.77","RIC I (second edition) Civil Wars 77","ric.1(2).cw.77","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","SALVS GENERIS HVMANI","Victory standing left on globe, holding wreath in right hand and palm in left","S P Q R OB C S","Legend within oak-wreath","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.78","RIC I (second edition) Civil Wars 78","ric.1(2).cw.78","","68","69","anonym","Virtus||Jupiter","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","VIRT","Bust of Virtus, helmeted, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.78A","RIC I (second edition) Civil Wars 78A","ric.1(2).cw.78A","","68","69","anonym","Virtus","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","VIRTVS","Bust of Virtus, helmeted, right","S P Q R","Crossed spears lying under round shield","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.79","RIC I (second edition) Civil Wars 79","ric.1(2).cw.79","","68","69","anonym","Vulcan","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","VOLKANVS VLTOR","Bust of Vulcan, bearded with round cap, right","GENIO P R","Cap of Vulcan over anvil; tongs, left; hammer, right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.80","RIC I (second edition) Civil Wars 80","ric.1(2).cw.80","","68","69","anonym","Vulcan","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Gallien","","","","","VOLKANVS VLTOR","Bust of Vulcan, bearded with round cap, right","SIGNA P R","Aquila between two standards; altar to right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.81","RIC I (second edition) Civil Wars 81","ric.1(2).cw.81","","68","69","anonym","","Aureus","","","Struck","guld","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.82","RIC I (second edition) Civil Wars 82","ric.1(2).cw.82","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.83","RIC I (second edition) Civil Wars 83","ric.1(2).cw.83","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, star above","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.84","RIC I (second edition) Civil Wars 84","ric.1(2).cw.84","","68","69","anonym","Apollo","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien||Gallien","","","","","","Head of Apollo, laureate, right; lyre behind","AVGVSTVS","Capricorn left, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.85","RIC I (second edition) Civil Wars 85","ric.1(2).cw.85","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien||Gallien","","","","","IMP","Warrior riding right, raising right hand and holding spear","AVGVSTVS","Capricorn right, holding globe with attached rudder; cornucopia above","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.86","RIC I (second edition) Civil Wars 86","ric.1(2).cw.86","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVG DIVI F","Head of Augustus, radiate, right","AVGVSTVS DIVI F IMP","Winged caduceus","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.87","RIC I (second edition) Civil Wars 87","ric.1(2).cw.87","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus||Gaius Caesar||Lucius Caesar","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","C L CAESARES PRINCI IVIN COS DISICNA","Gaius and Lucius Caesar facing, togate, and resting hand on shield; shield behind each and spear; simpulum and lituus above, left and right respectively","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.88","RIC I (second edition) Civil Wars 88","ric.1(2).cw.88","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","","Head of Augustus, laureate, right","CAESAR DIVI F","Victory standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.89","RIC I (second edition) Civil Wars 89","ric.1(2).cw.89","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","CAESAR DIVI F","Victory standing right, holding wreath in right hand and palm in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.90","RIC I (second edition) Civil Wars 90","ric.1(2).cw.90","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","?","Head of Augustus, bare, right","CN LENT IX S C?","Globe between rudder, right, and sceptre with wreath, left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.91","RIC I (second edition) Civil Wars 91","ric.1(2).cw.91","","68","69","anonym","Concordia","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","","Head of Augustus, radiate, right","CONCORD","Concordia seated left, holding corn-ears in right hand, and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.92","RIC I (second edition) Civil Wars 92","ric.1(2).cw.92","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","DIVVS IVLIVS","Comet with eight rays","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.93","RIC I (second edition) Civil Wars 93","ric.1(2).cw.93","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","EX S C","Quadriga, right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.94","RIC I (second edition) Civil Wars 94","ric.1(2).cw.94","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVG DIVI F","Head of Augustus, laureate, right","IMP","Bull walking right, with foreleg raised","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.95","RIC I (second edition) Civil Wars 95","ric.1(2).cw.95","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVG DIVI F","Head of Augustus, laureate, right","IMP X AVG DIVI F","Crescent below seven stars in arc","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.96","RIC I (second edition) Civil Wars 96","ric.1(2).cw.96","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Spanien||Gallien","","","","","SALVS GENERIS HVMANI","Victory standing right, left foot on globe, inscribing shield perched on knee","IMP X AVG DIVI F","Crescent below seven stars in arc","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.97","RIC I (second edition) Civil Wars 97","ric.1(2).cw.97","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","A P IMP XI","Capricorn right, holding globe with attached rudder","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.98","RIC I (second edition) Civil Wars 98","ric.1(2).cw.98","","68","69","anonym","Diana","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVG DIVI F P P","Head of Augustus, radiate, right","IMP XII SICIL","Diana advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.99","RIC I (second edition) Civil Wars 99","ric.1(2).cw.99","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting right","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.100","RIC I (second edition) Civil Wars 100","ric.1(2).cw.100","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.101","RIC I (second edition) Civil Wars 101","ric.1(2).cw.101","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","","Head of Augustus, bare, left","LEG XVI","Lion running right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.102","RIC I (second edition) Civil Wars 102","ric.1(2).cw.102","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","OB CIVES SERVAT","Legend within oak-wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.103","RIC I (second edition) Civil Wars 103","ric.1(2).cw.103","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","PAX","Clasped right hands holding caduceus between two crossed cornucopias","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.104","RIC I (second edition) Civil Wars 104","ric.1(2).cw.104","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVG DIVI F P P","Head of Augustus, bare, right","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.105","RIC I (second edition) Civil Wars 105","ric.1(2).cw.105","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.106","RIC I (second edition) Civil Wars 106","ric.1(2).cw.106","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","S P Q R","Legend within oak-wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.107","RIC I (second edition) Civil Wars 107","ric.1(2).cw.107","","68","69","anonym","Cupid","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR DIVI F","Head of Augustus, laureate, left","S P Q R","Cupid riding dolphin right, with six-pointed star in field right","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.108","RIC I (second edition) Civil Wars 108","ric.1(2).cw.108","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R CL V","Legend between two palms on round shield","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.109","RIC I (second edition) Civil Wars 109","ric.1(2).cw.109","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVG DIVI F P P","Head of Augustus, laureate, right","S P Q R P P OB CS","Legend within oak-wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.110","RIC I (second edition) Civil Wars 110","ric.1(2).cw.110","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","SENAT P Q R","Victory advancing left, holding shield inscribed CL V","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.111","RIC I (second edition) Civil Wars 111","ric.1(2).cw.111","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","?","Head of Augustus, bare, right?","VICTORIA P R","Victory standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.112","RIC I (second edition) Civil Wars 112","ric.1(2).cw.112","","68","69","anonym","Victory","Aureus","","","Struck","guld","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","HISPANIA","Hispania standing left, holding two corn-ears in right and two small spears in left, also carrying shield on shoulder","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.113","RIC I (second edition) Civil Wars 113","ric.1(2).cw.113","","68","69","anonym","","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","DIVVS AVG P P","Head of Augustus, radiate, right","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.114","RIC I (second edition) Civil Wars 114","ric.1(2).cw.114","","68","69","anonym","Pax","Aureus","","","Struck","guld","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","PAX","Pax standing left, holding caduceus in right hand, and corn-ears and poppies in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.115","RIC I (second edition) Civil Wars 115","ric.1(2).cw.115","","68","69","anonym","Pax","Aureus","","","Struck","guld","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","PAX P R","Pax standing left, holding caduceus in right hand, and corn-ears and poppies in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.116","RIC I (second edition) Civil Wars 116","ric.1(2).cw.116","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","SENATVS P Q ROMANVS","Victory advancing left, holding shield inscribed VI AV","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.117","RIC I (second edition) Civil Wars 117","ric.1(2).cw.117","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","Augustus","Spanien||Gallien","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right?","SENATVS POP Q ROMANVS","Victory advancing left, holding shield inscribed VI AV","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","anonym","Concordia","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","anonym","Concordia","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.120","RIC I (second edition) Civil Wars 120","ric.1(2).cw.120","","68","69","anonym","","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.121","RIC I (second edition) Civil Wars 121","ric.1(2).cw.121","","68","69","anonym","","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES PRAETORIANORVM","Clasped right hands","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.122","RIC I (second edition) Civil Wars 122","ric.1(2).cw.122","","68","69","anonym","","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","anonym","Jupiter||Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","anonym","Jupiter||Vesta","Aureus","","","Struck","guld","Gallien","Mønt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","anonym","Jupiter||Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","anonym","Jupiter||Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","anonym","Vesta","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","anonym","Vesta||Jupiter","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127B","RIC I (second edition) Civil Wars 127B","ric.1(2).cw.127B","","68","69","anonym","Vesta||Jupiter","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128A","RIC I (second edition) Civil Wars 128A","ric.1(2).cw.128A","","68","69","anonym","Vesta||Jupiter","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRTIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128B","RIC I (second edition) Civil Wars 128B","ric.1(2).cw.128B","","68","69","anonym","Vesta||Jupiter","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.129","RIC I (second edition) Civil Wars 129","ric.1(2).cw.129","","68","69","anonym","Vesta||Victory","Denarius","","","Struck","sølv","Gallien","Mønt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","SENATVS P Q ROMANVS","Victory advancing left, holding shield maybe inscribed VI AV","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.130","RIC I (second edition) Civil Wars 130","ric.1(2).cw.130","","68","69","anonym","Victory","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Germania Inferior","","","","","ADSERTOR LIBERTATIS","Head of Young male, helmeted, right","LEGION XV PRIM","Victory standing right, placing helmet on trophy on tree trunk with left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.131","RIC I (second edition) Civil Wars 131","ric.1(2).cw.131","","68","69","anonym","Gallia","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Germania Inferior","","","","","GALLIA","Bust of Gallia, diademed and draped, right; trumpet behind","FIDES","Clasped right hands holding standard topped with small boar and two corn-ears","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","anonym","Libertas||Concordia","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Germania Inferior","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.133","RIC I (second edition) Civil Wars 133","ric.1(2).cw.133","","68","69","anonym","Libertas||Mars","Denarius","","","Struck","sølv","Uncertain value","Mønt","","Germania Inferior","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","MARS ADSERTOR","Mars standing front, head left, holding standards in right hand and shield in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","anonym","Salus||Concordia","Aureus","","","Struck","guld","Uncertain value","Mønt","","Germania Inferior","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
