"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.825","RIC III Antoninus Pius 825","ric.3.ant.825","","145","161","Antonino Pío","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Mars, advancing right, holding spear in right hand and trophy in left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.826","RIC III Antoninus Pius 826","ric.3.ant.826","","145","161","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.827A","RIC III Antoninus Pius 827A","ric.3.ant.827A","","145","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S P Q R OPTIMO PRINCIPI S C","Oak-wreath","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.827B","RIC III Antoninus Pius 827B","ric.3.ant.827B","","145","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Bust of Antoninus Pius, laureate, draped, curiassed, right","SECVRITAS PVBLICA S C","Oak-wreath","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.827C","RIC III Antoninus Pius 827C","ric.3.ant.827C","","145","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, left","TEMPLVM DIV AVG REST COS IIII S C","Oak-wreath","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.828","RIC III Antoninus Pius 828","ric.3.ant.828","","145","161","Antonino Pío","Securitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Securitas, draped, standing left, holding sceptre in right hand and resting left arm on column","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.829","RIC III Antoninus Pius 829","ric.3.ant.829","","145","161","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, with aegis on breast, right","TR POT COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.830","RIC III Antoninus Pius 830","ric.3.ant.830","","145","161","Antonino Pío","Ceres","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Ceres, standing left, extending right hand and holding torch","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.831","RIC III Antoninus Pius 831","ric.3.ant.831","","145","161","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.831A","RIC III Antoninus Pius 831A","ric.3.ant.831A","","145","161","Antonino Pío","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.832A","RIC III Antoninus Pius 832A","ric.3.ant.832A","","145","161","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Aeternitas, standing left, extending right hand and holding our scarf","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.832B","RIC III Antoninus Pius 832B","ric.3.ant.832B","","145","161","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS IIII S C","Aeternitas, standing left, extending right hand and holding our scarf","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.833","RIC III Antoninus Pius 833","ric.3.ant.833","","145","161","Antonino Pío","Aeternitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Aeternitas, standing left, holding caduceus and phoenix on globe","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.834","RIC III Antoninus Pius 834","ric.3.ant.834","","145","161","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.835","RIC III Antoninus Pius 835","ric.3.ant.835","","145","161","Antonino Pío","Justitia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII IVSTITIA S C","Justia, seated left, holding patera and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.836","RIC III Antoninus Pius 836","ric.3.ant.836","","145","161","Antonino Pío","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII VICT AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.851","RIC III Antoninus Pius 851","ric.3.ant.851","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.852A","RIC III Antoninus Pius 852A","ric.3.ant.852A","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.852B","RIC III Antoninus Pius 852B","ric.3.ant.852B","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, curiassed, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.852C","RIC III Antoninus Pius 852C","ric.3.ant.852C","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, left","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.853A","RIC III Antoninus Pius 853A","ric.3.ant.853A","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.853B","RIC III Antoninus Pius 853B","ric.3.ant.853B","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.853C","RIC III Antoninus Pius 853C","ric.3.ant.853C","","147","148","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, curiassed, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.860A","RIC III Antoninus Pius 860A","ric.3.ant.860A","","148","149","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.860B","RIC III Antoninus Pius 860B","ric.3.ant.860B","","148","149","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.860C","RIC III Antoninus Pius 860C","ric.3.ant.860C","","148","149","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.861","RIC III Antoninus Pius 861","ric.3.ant.861","","148","149","Antonino Pío","Munificentia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","MVNIFICENTIA AVG COS IIII S C","Munificentia, draped, standing left, holding wreath in extended right hand and transverse sceptre in left; at her feet left, a lion.","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.862A","RIC III Antoninus Pius 862A","ric.3.ant.862A","","148","149","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.862B","RIC III Antoninus Pius 862B","ric.3.ant.862B","","148","149","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking right","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.862C","RIC III Antoninus Pius 862C","ric.3.ant.862C","","148","149","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, curiassed, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.863","RIC III Antoninus Pius 863","ric.3.ant.863","","148","149","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.864","RIC III Antoninus Pius 864","ric.3.ant.864","","148","149","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","VOTA","Antoninus Pius, standing right, sacrificing in front of tetrastyle temple; before him, two standing figures","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.879","RIC III Antoninus Pius 879","ric.3.ant.879","","150","151","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII S C","Antoninus Pius, on horseback left, raising right hand and holding spear","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.880","RIC III Antoninus Pius 880","ric.3.ant.880","","150","151","Antonino Pío","Annona","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ANNONA AVG S C","Annona, draped, seated, left on low seat, holding two corn-ears in extended right hand over modius with corn-ears and cornucopiae in left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.881","RIC III Antoninus Pius 881","ric.3.ant.881","","150","151","Antonino Pío","Justitia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII IVSTITIA S C","Justitia, seated left, holding patera in right hand and sceptre in left","","","2021-04-14T03:54:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.882","RIC III Antoninus Pius 882","ric.3.ant.882","","150","151","Antonino Pío","Pietas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII PIETATI AVG S C","Pietas, veiled, draped, seated left, holding patera in right hand and sceptre in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.883","RIC III Antoninus Pius 883","ric.3.ant.883","","150","151","Antonino Pío","Roma||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII ROMA S C","Roma, seated left, holding Victory and parazonium; behind, shield on prow","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.899","RIC III Antoninus Pius 899","ric.3.ant.899","","151","152","Antonino Pío","Bonus Eventus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","BONVS EVENTVS COS IIII S C","Bonus Eventus, standing left, sacrificing with patera over altar and holding cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.900A","RIC III Antoninus Pius 900A","ric.3.ant.900A","","151","152","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","SALVS AVG COS IIII S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar, left and holding vertical sceptre in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.900B","RIC III Antoninus Pius 900B","ric.3.ant.900B","","151","152","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, left","SALVS AVG COS IIII S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar, left and holding vertical sceptre in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.910","RIC III Antoninus Pius 910","ric.3.ant.910","","152","153","Antonino Pío","Annona","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII S C","Annona, standing left, holding modius on cippus and branch; to right, a basket of fruit","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.911","RIC III Antoninus Pius 911","ric.3.ant.911","","152","153","Antonino Pío","Roma||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","ROMA COS IIII S C","Roma, seated left, holding Victory and spear","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.921","RIC III Antoninus Pius 921","ric.3.ant.921","","153","154","Antonino Pío","Annona","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII S C","Annona, standing left, holding modius on cippus and branch; to right, a basket of fruit","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.922","RIC III Antoninus Pius 922","ric.3.ant.922","","153","154","Antonino Pío","Hercules","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.923","RIC III Antoninus Pius 923","ric.3.ant.923","","153","154","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.924","RIC III Antoninus Pius 924","ric.3.ant.924","","153","154","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","FELICITAS COS IIII S C","Felicitas, draped, standing left, holding caduceus and corn-ears","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.934","RIC III Antoninus Pius 934","ric.3.ant.934","","154","155","Antonino Pío","Britannia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","BRITANNIA COS IIII S C","Britannia, seated left on rock, head propped on right hand, left hand on rock; to left, round shield and eagle-tipped sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.935A","RIC III Antoninus Pius 935A","ric.3.ant.935A","","154","155","Antonino Pío","Hercules","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.935B","RIC III Antoninus Pius 935B","ric.3.ant.935B","","154","155","Antonino Pío","Hercules","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Bust of Antoninus Pius, laureate, draped, right","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.935C","RIC III Antoninus Pius 935C","ric.3.ant.935C","","154","155","Antonino Pío","Hercules","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, left","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.936","RIC III Antoninus Pius 936","ric.3.ant.936","","154","155","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","FELICITAS COS IIII S C","Felicitas, draped, standing, front, head left, holding long winged caduceus, vertical, in right hand and cornucopiae in extended left","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.937","RIC III Antoninus Pius 937","ric.3.ant.937","","154","155","Antonino Pío","Felicitas","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","FELICITAS COS IIII S C","Felicitas, draped, standing, front, head left, holding long winged caduceus, vertical, in right hand and two corn-ears in extended left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.954","RIC III Antoninus Pius 954","ric.3.ant.954","","155","156","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Woman, standing left, holding apple and cornucopiae","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.954A","RIC III Antoninus Pius 954A","ric.3.ant.954A","","155","156","Antonino Pío","Jupiter||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Jupiter, seated left, holding Victory","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.955","RIC III Antoninus Pius 955","ric.3.ant.955","","155","156","Antonino Pío","Pax","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII S C","Pax, draped, standing left, holding branch, extended in right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.956","RIC III Antoninus Pius 956","ric.3.ant.956","","155","156","Antonino Pío","Annona","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Annona, draped, seated right, holding cornucopiae in both hands: modius with grain stalks at her feet","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.957","RIC III Antoninus Pius 957","ric.3.ant.957","","155","156","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Providentia standing, to left pointing at globe with right hand, scepter in left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.958","RIC III Antoninus Pius 958","ric.3.ant.958","","155","156","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Inscription in wreath","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.971","RIC III Antoninus Pius 971","ric.3.ant.971","","156","157","Antonino Pío","Jupiter","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.972","RIC III Antoninus Pius 972","ric.3.ant.972","","156","157","Antonino Pío","Providentia","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Providentia, draped, standing, pointing with right hand at large globe left and holding sceptre, vertical, in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.994","RIC III Antoninus Pius 994","ric.3.ant.994","","157","158","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.995","RIC III Antoninus Pius 995","ric.3.ant.995","","157","158","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.996","RIC III Antoninus Pius 996","ric.3.ant.996","","157","158","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.997","RIC III Antoninus Pius 997","ric.3.ant.997","","157","158","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","She-wolf, right, suckling twins; below, boat","","","2014-11-04T11:03:49Z"
