"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.thes.120","RIC VII Thessalonica 120","ric.7.thes.120","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine II","Macedonia","","","B||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Δ","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.121","RIC VII Thessalonica 121","ric.7.thes.121","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.122","RIC VII Thessalonica 122","ric.7.thes.122","","320","321","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.123","RIC VII Thessalonica 123","ric.7.thes.123","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","A||B||Γ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||∈","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.124","RIC VII Thessalonica 124","ric.7.thes.124","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, left","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.125","RIC VII Thessalonica 125","ric.7.thes.125","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.126","RIC VII Thessalonica 126","ric.7.thes.126","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.127","RIC VII Thessalonica 127","ric.7.thes.127","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","Γ||Δ","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","Γ||Δ","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.128","RIC VII Thessalonica 128","ric.7.thes.128","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine II","Macedonia","","","B||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","B||Δ","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.129","RIC VII Thessalonica 129","ric.7.thes.129","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.130","RIC VII Thessalonica 130","ric.7.thes.130","","324","324","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","","","IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.131","RIC VII Thessalonica 131","ric.7.thes.131","","324","324","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","B||Γ||Δ||∈","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, seated left on throne, holding Victory on globe in right hand and cornucopiae in left hand; behind, shield","B||Γ||Δ||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.132","RIC VII Thessalonica 132","ric.7.thes.132","","324","324","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","A||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; to right, another standard with hand","A||Γ||Δ","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.133","RIC VII Thessalonica 133","ric.7.thes.133","","324","324","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantius II","Macedonia","","","A||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; to right, another standard with hand","A||Δ","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.134","RIC VII Thessalonica 134","ric.7.thes.134","","324","324","Constantine I","Securitas","Solidus","","","Struck","Gold","Thessalonica","Coin","Helena","Macedonia","","","Γ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","Γ||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.135","RIC VII Thessalonica 135","ric.7.thes.135","","324","324","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","A||B||∈","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMN-IVM GENTIVM","Constantine I, laureate, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two suppliants; behind, seated captive","A||B||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.136","RIC VII Thessalonica 136","ric.7.thes.136","","324","324","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Crispus","Macedonia","","","A||Δ","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - CAESARI N","Crispus, draped, cuirassed, cloak flying, galloping right, charging kneeling enemy with spear with right hand and holding shield on left arm; beneath horse, another enemy with shield","A||Δ","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.137","RIC VII Thessalonica 137","ric.7.thes.137","","324","324","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Fausta","Macedonia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Fausta, veiled, draped, standing left, holding two children in her arms","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.138","RIC VII Thessalonica 138","ric.7.thes.138","","325","325","Constantine I","","4 1/2 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","PRINCIPI I-VVENTVTIS","Constantine II, draped, cuirassed, cloak draped across left shoulder, standing left, holding standard with right hand and transverse sceptre on left arm; to right, another standard","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.139","RIC VII Thessalonica 139","ric.7.thes.139","","325","325","Constantine I","","3 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantius II","Macedonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right, raising right hand and holding Victory on globe in left hand","PRINCIPI I-VVENTVTIS","Constantius II, draped, cuirassed, cloak draped across left shoulder, standing left, holding standard with right hand and transverse sceptre on left arm; to right, another standard","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.140","RIC VII Thessalonica 140","ric.7.thes.140","","325","325","Constantine I","Victory","1/2 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.141","RIC VII Thessalonica 141","ric.7.thes.141","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","","","","Head of Constantine I, laureate, right","","CONSTA/TINVS/AVG; above, wreath","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.142","RIC VII Thessalonica 142","ric.7.thes.142","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","","","","Bust of Crispus, laureate, draped, cuirassed, left","","CRISPVS/CAESAR; above, star","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.143","RIC VII Thessalonica 143","ric.7.thes.143","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine II","Macedonia","","","","","","Bust of Constantine II, laureate, draped, cuirassed, left","","CONSTAN/TINVS/CAESAR; above, star","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.144","RIC VII Thessalonica 144","ric.7.thes.144","","325","325","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","","","","Bust of Constantius II, laureate, draped, cuirassed, left","","CONSTAN/TIVS/CAESAR; above, star","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.145","RIC VII Thessalonica 145","ric.7.thes.145","","326","326","Constantine I","","2 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","EQVIS ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.146","RIC VII Thessalonica 146","ric.7.thes.146","","326","326","Constantine I","","3 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","SENA-TVS","Constantine I, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.147","RIC VII Thessalonica 147","ric.7.thes.147","","326","326","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.148","RIC VII Thessalonica 148","ric.7.thes.148","","326","326","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantius II","Macedonia","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTAN-TIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.149","RIC VII Thessalonica 149","ric.7.thes.149","","326","326","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Helena","Macedonia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.150","RIC VII Thessalonica 150","ric.7.thes.150","","326","327","Constantine I","","Uncertain value","","","Struck","Silver","Thessalonica","Coin","Constantine I","Macedonia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS MAX AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.151","RIC VII Thessalonica 151","ric.7.thes.151","","326","327","Constantine I","","Uncertain value","","","Struck","Silver","Thessalonica","Coin","Constantine I","Macedonia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.152","RIC VII Thessalonica 152","ric.7.thes.152","","326","327","Constantine I","Victory","Uncertain value","","","Struck","Silver","Thessalonica","Coin","Constantine I","Macedonia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.153","RIC VII Thessalonica 153","ric.7.thes.153","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.154","RIC VII Thessalonica 154","ric.7.thes.154","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","A||Γ||∈","","CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||∈","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.155","RIC VII Thessalonica 155","ric.7.thes.155","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","Γ||∈","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||∈","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.156","RIC VII Thessalonica 156","ric.7.thes.156","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Crispus","Macedonia","","","","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.157","RIC VII Thessalonica 157","ric.7.thes.157","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine II","Macedonia","","","B||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Δ||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.158","RIC VII Thessalonica 158","ric.7.thes.158","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","B||Δ||∈","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Δ||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.159","RIC VII Thessalonica 159","ric.7.thes.159","","326","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Helena","Macedonia","","","A||B||Γ||Δ||∈","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Helena, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.160","RIC VII Thessalonica 160","ric.7.thes.160","","326","328","Constantine I","Salus","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Fausta","Macedonia","","","A||B||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.161","RIC VII Thessalonica 161","ric.7.thes.161","","326","328","Constantine I","Spes","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Fausta","Macedonia","","","A||B||∈","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B||∈","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.162","RIC VII Thessalonica 162","ric.7.thes.162","","326","328","Constantine I","Spes","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Fausta","Macedonia","","","A||B||Γ","","FLAV MAX - FAVSTA AVG","Bust of Fausta, wearing necklace and mantle, right","SPES REIP-VBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B||Γ","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.thes.163","RIC VII Thessalonica 163","ric.7.thes.163","","327","327","Constantine I","","1 1/2 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA CONS-TANTINI AVG","Constantine I, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.164","RIC VII Thessalonica 164","ric.7.thes.164","","327","327","Constantine I","","Medallion","","","Struck","Gold","Thessalonica","Medallion","Constantine II","Macedonia","","","","","FL CL CONSTANTINVS IVNIOR NOBILISS CAES","Bust of Constantine II, radiate, draped, cuirassed, right","VBIQVE VICTORES","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand; on either side, seated captive","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.165","RIC VII Thessalonica 165","ric.7.thes.165","","327","327","Constantine I","","3 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VOTIS DECENN D N CONSTANTINI CAES","Two Genii, winged, carrying garland","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.166","RIC VII Thessalonica 166","ric.7.thes.166","","327","327","Constantine I","","2 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS - NOB C","Head of Constantine II, diademed, right, looking upward","","VOTIS/X/CAES •N•","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.167","RIC VII Thessalonica 167","ric.7.thes.167","","327","327","Constantine I","","2 Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","","Head of Constantine II, diademed, right, looking upward","","VOTIS/X/CAES •N•","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.168","RIC VII Thessalonica 168","ric.7.thes.168","","327","327","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding trophy in right hand and branch in left hand","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.169","RIC VII Thessalonica 169","ric.7.thes.169","","328","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","A||Γ||∈","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||∈","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.170","RIC VII Thessalonica 170","ric.7.thes.170","","328","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.171","RIC VII Thessalonica 171","ric.7.thes.171","","328","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.172","RIC VII Thessalonica 172","ric.7.thes.172","","328","328","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantius II","Macedonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.173","RIC VII Thessalonica 173","ric.7.thes.173","","330","331","Constantine I","Victory","Medallion","","","Struck","Gold","Thessalonica","Medallion","Constantine I","Macedonia","","","","","CONSTANTI-NVS MAX AVG or CONSTANT-INVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.174","RIC VII Thessalonica 174","ric.7.thes.174","","330","331","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTANTI-NVS MAX AVG or CONSTANT-INVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.175","RIC VII Thessalonica 175","ric.7.thes.175","","330","331","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTANTI-NVS MAX AVG or CONSTANT-INVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CON-STANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.176","RIC VII Thessalonica 176","ric.7.thes.176","","330","331","Constantine I","","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantius II","Macedonia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, diademed, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and sceptre on left arm; to right, two standards","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.177","RIC VII Thessalonica 177","ric.7.thes.177","","330","331","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.178","RIC VII Thessalonica 178","ric.7.thes.178","","330","331","Constantine I","Victory","Solidus","","","Struck","Gold","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, diademed, draped, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.179","RIC VII Thessalonica 179","ric.7.thes.179","","330","331","Constantine I","Victory","Fraction","","","Struck","Gold","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.180","RIC VII Thessalonica 180","ric.7.thes.180","","330","331","Constantine I","","Uncertain value","","","Struck","Silver","Thessalonica","Coin","Constantine I||Constantine II||Constantius II","Macedonia","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Constantine II and Constantius II, draped, cuirassed, facing one another, together holding Victory on globe","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.181","RIC VII Thessalonica 181","ric.7.thes.181","","330","331","Constantine I","Victory","Uncertain value","","","Struck","Silver","Thessalonica","Coin","Constantine I","Macedonia","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.182","RIC VII Thessalonica 182","ric.7.thes.182","","330","331","Constantine I","Victory","Uncertain value","","","Struck","Silver","Thessalonica","Coin","Constantine II","Macedonia","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, diademed, draped, cuirassed, right","VICTORIA CAESAR NN-","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.183","RIC VII Thessalonica 183","ric.7.thes.183","","330","333","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Constantine I","Macedonia","","","A||B||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Δ","","2016-06-24T04:41:06Z"
