"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.170","RIC II, Part 1 (second edition) Domitian 170","ric.2_1(2).dom.170","","83","83","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT II COS IX DES X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.171","RIC II, Part 1 (second edition) Domitian 171","ric.2_1(2).dom.171","","83","83","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR P III COS IX DES X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.172","RIC II, Part 1 (second edition) Domitian 172","ric.2_1(2).dom.172","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.173","RIC II, Part 1 (second edition) Domitian 173","ric.2_1(2).dom.173","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.174","RIC II, Part 1 (second edition) Domitian 174","ric.2_1(2).dom.174","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.175","RIC II, Part 1 (second edition) Domitian 175","ric.2_1(2).dom.175","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.176","RIC II, Part 1 (second edition) Domitian 176","ric.2_1(2).dom.176","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.177","RIC II, Part 1 (second edition) Domitian 177","ric.2_1(2).dom.177","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.178","RIC II, Part 1 (second edition) Domitian 178","ric.2_1(2).dom.178","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.179","RIC II, Part 1 (second edition) Domitian 179","ric.2_1(2).dom.179","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.180","RIC II, Part 1 (second edition) Domitian 180","ric.2_1(2).dom.180","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.181","RIC II, Part 1 (second edition) Domitian 181","ric.2_1(2).dom.181","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.182","RIC II, Part 1 (second edition) Domitian 182","ric.2_1(2).dom.182","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.183","RIC II, Part 1 (second edition) Domitian 183","ric.2_1(2).dom.183","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.184","RIC II, Part 1 (second edition) Domitian 184","ric.2_1(2).dom.184","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.185","RIC II, Part 1 (second edition) Domitian 185","ric.2_1(2).dom.185","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.186","RIC II, Part 1 (second edition) Domitian 186","ric.2_1(2).dom.186","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.187","RIC II, Part 1 (second edition) Domitian 187","ric.2_1(2).dom.187","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.188","RIC II, Part 1 (second edition) Domitian 188","ric.2_1(2).dom.188","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.189","RIC II, Part 1 (second edition) Domitian 189","ric.2_1(2).dom.189","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.190","RIC II, Part 1 (second edition) Domitian 190","ric.2_1(2).dom.190","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.191","RIC II, Part 1 (second edition) Domitian 191","ric.2_1(2).dom.191","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.192","RIC II, Part 1 (second edition) Domitian 192","ric.2_1(2).dom.192","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.193","RIC II, Part 1 (second edition) Domitian 193","ric.2_1(2).dom.193","","84","84","Domitianus","Minerva","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.194","RIC II, Part 1 (second edition) Domitian 194","ric.2_1(2).dom.194","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Bust of Minerva, draped, right","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.195","RIC II, Part 1 (second edition) Domitian 195","ric.2_1(2).dom.195","","84","84","Domitianus","Minerva","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Bust of Minerva, draped, right","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.196","RIC II, Part 1 (second edition) Domitian 196","ric.2_1(2).dom.196","","84","84","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.197","RIC II, Part 1 (second edition) Domitian 197","ric.2_1(2).dom.197","","84","84","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.198","RIC II, Part 1 (second edition) Domitian 198","ric.2_1(2).dom.198","","84","84","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.199","RIC II, Part 1 (second edition) Domitian 199","ric.2_1(2).dom.199","","84","84","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.200","RIC II, Part 1 (second edition) Domitian 200","ric.2_1(2).dom.200","","84","84","Domitianus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.201","RIC II, Part 1 (second edition) Domitian 201","ric.2_1(2).dom.201","","84","84","Domitianus","Germania","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.202","RIC II, Part 1 (second edition) Domitian 202","ric.2_1(2).dom.202","","84","84","Domitianus","","Aureus","","","Geslagen","Goud","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Captive seated right below trophy","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.203","RIC II, Part 1 (second edition) Domitian 203","ric.2_1(2).dom.203","","84","84","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.204","RIC II, Part 1 (second edition) Domitian 204","ric.2_1(2).dom.204","","84","84","Domitianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.205","RIC II, Part 1 (second edition) Domitian 205","ric.2_1(2).dom.205","","84","84","Domitianus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMIT AVG GERM COS X","Bust of Domitian, laureate and draped, left","P M TRIB P III IMP VII P P S C","Domitian riding right slaying two Germans","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.206","RIC II, Part 1 (second edition) Domitian 206","ric.2_1(2).dom.206","","84","84","Domitianus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","STIP IMP AVG DOMITIAN S C","Domitian standing left with attendants on platform, extending hand to three figures left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.207","RIC II, Part 1 (second edition) Domitian 207","ric.2_1(2).dom.207","","84","84","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.208","RIC II, Part 1 (second edition) Domitian 208","ric.2_1(2).dom.208","","84","84","Domitianus","Salus","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMIT AVG GER COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.209","RIC II, Part 1 (second edition) Domitian 209","ric.2_1(2).dom.209","","84","84","Domitianus","Salus","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.210","RIC II, Part 1 (second edition) Domitian 210","ric.2_1(2).dom.210","","84","84","Domitianus","Salus","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, left with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.211","RIC II, Part 1 (second edition) Domitian 211","ric.2_1(2).dom.211","","84","84","Domitianus","Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.212","RIC II, Part 1 (second edition) Domitian 212","ric.2_1(2).dom.212","","84","84","Domitianus","Annona","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.213","RIC II, Part 1 (second edition) Domitian 213","ric.2_1(2).dom.213","","84","84","Domitianus","Annona","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, radiate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.214","RIC II, Part 1 (second edition) Domitian 214","ric.2_1(2).dom.214","","84","84","Domitianus","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.215","RIC II, Part 1 (second edition) Domitian 215","ric.2_1(2).dom.215","","84","84","Domitianus","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.216","RIC II, Part 1 (second edition) Domitian 216","ric.2_1(2).dom.216","","84","84","Domitianus","Mars||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.217","RIC II, Part 1 (second edition) Domitian 217","ric.2_1(2).dom.217","","84","84","Domitianus","Mars||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS X","Head of Domitian, radiate, right","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.218","RIC II, Part 1 (second edition) Domitian 218","ric.2_1(2).dom.218","","84","84","Domitianus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and spear in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.219","RIC II, Part 1 (second edition) Domitian 219","ric.2_1(2).dom.219","","84","84","Domitianus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and spear in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.220","RIC II, Part 1 (second edition) Domitian 220","ric.2_1(2).dom.220","","84","84","Domitianus","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and spear in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.221","RIC II, Part 1 (second edition) Domitian 221","ric.2_1(2).dom.221","","84","84","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.222","RIC II, Part 1 (second edition) Domitian 222","ric.2_1(2).dom.222","","84","84","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.223","RIC II, Part 1 (second edition) Domitian 223","ric.2_1(2).dom.223","","84","84","Domitianus","Moneta","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.224","RIC II, Part 1 (second edition) Domitian 224","ric.2_1(2).dom.224","","84","84","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.225","RIC II, Part 1 (second edition) Domitian 225","ric.2_1(2).dom.225","","84","84","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.226","RIC II, Part 1 (second edition) Domitian 226","ric.2_1(2).dom.226","","84","84","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar on base with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.227","RIC II, Part 1 (second edition) Domitian 227","ric.2_1(2).dom.227","","84","84","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.228","RIC II, Part 1 (second edition) Domitian 228","ric.2_1(2).dom.228","","84","84","Domitianus","","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.229","RIC II, Part 1 (second edition) Domitian 229","ric.2_1(2).dom.229","","84","84","Domitianus","Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.230","RIC II, Part 1 (second edition) Domitian 230","ric.2_1(2).dom.230","","84","84","Domitianus","Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.231","RIC II, Part 1 (second edition) Domitian 231","ric.2_1(2).dom.231","","84","84","Domitianus","Victory","As","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.232","RIC II, Part 1 (second edition) Domitian 232","ric.2_1(2).dom.232","","84","85","Domitianus","","Semis","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMAN","Head of Domitian, laureate, right","S C","Ship sailing right","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.233","RIC II, Part 1 (second edition) Domitian 233","ric.2_1(2).dom.233","","84","85","Domitianus","","Semis","","","Geslagen","Brons","Rome","Munt","Domitianus","Italië","","","","","IMP CAES DOMITIAN AVG GERMAN","Head of Domitian, laureate, right","S C","Helmet, spear, and shield","","","2014-11-04T11:04:55Z"
