"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.m_aur.864","RIC III Marcus Aurelius 864","ric.3.m_aur.864","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.865","RIC III Marcus Aurelius 865","ric.3.m_aur.865","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, radiate, cuirassed, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.866","RIC III Marcus Aurelius 866","ric.3.m_aur.866","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, radiate, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.867","RIC III Marcus Aurelius 867","ric.3.m_aur.867","","163","164","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.868","RIC III Marcus Aurelius 868","ric.3.m_aur.868","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, radiate, cuirassed, right","TR P XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing left, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.888","RIC III Marcus Aurelius 888","ric.3.m_aur.888","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.889","RIC III Marcus Aurelius 889","ric.3.m_aur.889","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, right","TR POT XVIII IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.895","RIC III Marcus Aurelius 895","ric.3.m_aur.895","","164","165","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","TR P XIX IMP II COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.896","RIC III Marcus Aurelius 896","ric.3.m_aur.896","","164","165","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XIX IMP II COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.897","RIC III Marcus Aurelius 897","ric.3.m_aur.897","","164","165","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR P XIX IMP II COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.898","RIC III Marcus Aurelius 898","ric.3.m_aur.898","","164","165","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.899","RIC III Marcus Aurelius 899","ric.3.m_aur.899","","164","165","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.900","RIC III Marcus Aurelius 900","ric.3.m_aur.900","","164","165","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","TR POT XIX IMP II COS III S C","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.992","RIC III Marcus Aurelius 992","ric.3.m_aur.992","","170","171","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.993","RIC III Marcus Aurelius 993","ric.3.m_aur.993","","170","171","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.994","RIC III Marcus Aurelius 994","ric.3.m_aur.994","","170","171","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, radiate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1012","RIC III Marcus Aurelius 1012","ric.3.m_aur.1012","","170","171","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","S C","Mars, helmeted, naked except for cloak flying behind, advancing right, carrying trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1042","RIC III Marcus Aurelius 1042","ric.3.m_aur.1042","","171","172","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Mars, helmeted, advancing right, holding spear and leaning on shield","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1043","RIC III Marcus Aurelius 1043","ric.3.m_aur.1043","","171","172","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, radiate, right","IMP VI COS III S C","Mars, helmeted, advancing right, holding spear and leaning on shield","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1044","RIC III Marcus Aurelius 1044","ric.3.m_aur.1044","","171","172","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1103","RIC III Marcus Aurelius 1103","ric.3.m_aur.1103","","173","174","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Mars, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1104","RIC III Marcus Aurelius 1104","ric.3.m_aur.1104","","173","174","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, radiate, right","IMP VI COS III S C","Mars, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1106","RIC III Marcus Aurelius 1106","ric.3.m_aur.1106","","173","174","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1107","RIC III Marcus Aurelius 1107","ric.3.m_aur.1107","","173","174","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1108","RIC III Marcus Aurelius 1108","ric.3.m_aur.1108","","173","174","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","MARTI VICTORI IMP VI COS III S C","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1121","RIC III Marcus Aurelius 1121","ric.3.m_aur.1121","","174","174","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVRELIVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","MARTI VICTORI IMP VII COS III","Mars, helmeted, half-draped, standing right, setting with right hand oval shield, inscribed with S C, onto a captive, seated left, and holding spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1126","RIC III Marcus Aurelius 1126","ric.3.m_aur.1126","","174","175","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1127","RIC III Marcus Aurelius 1127","ric.3.m_aur.1127","","174","175","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1128","RIC III Marcus Aurelius 1128","ric.3.m_aur.1128","","174","175","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1377","RIC III Marcus Aurelius 1377","ric.3.m_aur.1377","","163","164","Марк Аврелий","Mars||Victory","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Mars, helmeted, advancing left, holding Victory in extended right hand and holding trophy against shoulder and parazonium in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1378","RIC III Marcus Aurelius 1378","ric.3.m_aur.1378","","163","164","Марк Аврелий","Mars||Victory","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, advancing left, holding Victory in extended right hand and holding trophy against shoulder and parazonium in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1379","RIC III Marcus Aurelius 1379","ric.3.m_aur.1379","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1380","RIC III Marcus Aurelius 1380","ric.3.m_aur.1380","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1381","RIC III Marcus Aurelius 1381","ric.3.m_aur.1381","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1382","RIC III Marcus Aurelius 1382","ric.3.m_aur.1382","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1383","RIC III Marcus Aurelius 1383","ric.3.m_aur.1383","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped or cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1384","RIC III Marcus Aurelius 1384","ric.3.m_aur.1384","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1387","RIC III Marcus Aurelius 1387","ric.3.m_aur.1387","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1388","RIC III Marcus Aurelius 1388","ric.3.m_aur.1388","","163","164","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, radiate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1389","RIC III Marcus Aurelius 1389","ric.3.m_aur.1389","","163","164","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1390","RIC III Marcus Aurelius 1390","ric.3.m_aur.1390","","163","164","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","TR P IIII IMP II COS II S C","Mars, helmeted, walking left, carrying trophy and spear","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1420","RIC III Marcus Aurelius 1420","ric.3.m_aur.1420","","164","165","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1421","RIC III Marcus Aurelius 1421","ric.3.m_aur.1421","","164","165","Марк Аврелий","Mars","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1422","RIC III Marcus Aurelius 1422","ric.3.m_aur.1422","","164","165","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1423","RIC III Marcus Aurelius 1423","ric.3.m_aur.1423","","164","165","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1468","RIC III Marcus Aurelius 1468","ric.3.m_aur.1468","","167","168","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP IIII COS III S C","Mars, helmeted, nude, advancing right, carrying transverse spear in right hand anad trophy sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1469","RIC III Marcus Aurelius 1469","ric.3.m_aur.1469","","167","168","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","TR P VIII IMP IIII COS III S C","Mars, helmeted, nude, advancing right, carrying transverse spear in right hand anad trophy sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1470","RIC III Marcus Aurelius 1470","ric.3.m_aur.1470","","167","168","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR P VIII IMP IIII COS III S C","Mars, helmeted, nude, advancing right, carrying transverse spear in right hand anad trophy sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1471","RIC III Marcus Aurelius 1471","ric.3.m_aur.1471","","167","168","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIII IMP IIII COS III S C","Mars, helmeted, nude, advancing right, carrying transverse spear in right hand anad trophy sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1481","RIC III Marcus Aurelius 1481","ric.3.m_aur.1481","","168","168","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P …. IMP V COS III S C","Mars, helmeted, wearing parazonium, advancing left, holding Victory in extended right hand and trophy sloped against left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1502","RIC III Marcus Aurelius 1502","ric.3.m_aur.1502","","161","169","Марк Аврелий","Mars","дупондий","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P XIX IMP II COS III S C","Mars, helmeted, nude with flying cloak, advancing r. and carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1606","RIC III Marcus Aurelius 1606","ric.3.m_aur.1606","","179","179","Марк Аврелий","Mars","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP II COS II P P S C","Mars, helmeted, nude, advancing right, carrying transverse spear in right hand anad trophy sloped over left shoulder in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1680","RIC III Marcus Aurelius 1680","ric.3.m_aur.1680","","161","176","Марк Аврелий","Venus||Mars","ас","","","отсечен","бронз","Рим","монета","Faustina II","Италия","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI VICTRICI S C","Venus, half-nude, standing right, holding the right arm of Mars, standing front, head left, and holding a shield on his left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.25a","RIC III Commodus 25a","ric.3.com.25a","","181","182","Комод","Mars","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.25b","RIC III Commodus 25b","ric.3.com.25b","","181","182","Комод","Mars","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Mars, helmeted, nude, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.42","RIC III Commodus 42","ric.3.com.42","","182","182","Комод","Mars","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P","Mars, helmeted, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:05:44Z"
"http://numismatics.org/ocre/id/ric.3.com.47","RIC III Commodus 47","ric.3.com.47","","183","183","Комод","Mars","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P","Mars, helmeted, advancing right, holding spear in right hand and trophy sloped over left shoulder in left hand","","","2015-12-21T06:07:06Z"
