"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).gal.61","RIC I (second edition) Galba 61","ric.1(2).gal.61","","68","69","Servius Sulpicius Galba","","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","S P Q R OB C S","Legend within oak-wreath; pellet between two stars at top","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.62","RIC I (second edition) Galba 62","ric.1(2).gal.62","","68","69","Servius Sulpicius Galba","","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","S P Q R OB C S","Legend within oak-wreath; pellet between two stars at top","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.63","RIC I (second edition) Galba 63","ric.1(2).gal.63","","68","69","Servius Sulpicius Galba","Virtus","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and parazonium in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.64","RIC I (second edition) Galba 64","ric.1(2).gal.64","","68","69","Servius Sulpicius Galba","Virtus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, wearing tunic and cuirass, standing left, holding Victory on globe In right hand and parazonium in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.65","RIC I (second edition) Galba 65","ric.1(2).gal.65","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba||Livia","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.66","RIC I (second edition) Galba 66","ric.1(2).gal.66","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba||Livia","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.67","RIC I (second edition) Galba 67","ric.1(2).gal.67","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba||Livia","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.68","RIC I (second edition) Galba 68","ric.1(2).gal.68","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA AVG IMP","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.69","RIC I (second edition) Galba 69","ric.1(2).gal.69","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVG","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.70","RIC I (second edition) Galba 70","ric.1(2).gal.70","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.71","RIC I (second edition) Galba 71","ric.1(2).gal.71","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.72","RIC I (second edition) Galba 72","ric.1(2).gal.72","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.73","RIC I (second edition) Galba 73","ric.1(2).gal.73","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.74","RIC I (second edition) Galba 74","ric.1(2).gal.74","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.75","RIC I (second edition) Galba 75","ric.1(2).gal.75","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.76","RIC I (second edition) Galba 76","ric.1(2).gal.76","","68","69","Servius Sulpicius Galba","Libertas","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, left; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.77","RIC I (second edition) Galba 77","ric.1(2).gal.77","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA AVG IMP","Head of Galba, laureate, left; globe at point of neck","QVADRAGENS REMISSAE S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.78","RIC I (second edition) Galba 78","ric.1(2).gal.78","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVG","Head of Galba, laureate, left; globe at point of neck","QVADRAGENS REMISSAE S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.79","RIC I (second edition) Galba 79","ric.1(2).gal.79","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, left; globe at point of neck","QVADRAGENS REMISSAE S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.80","RIC I (second edition) Galba 80","ric.1(2).gal.80","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","QVADRAGENS REMISSAE S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.81","RIC I (second edition) Galba 81","ric.1(2).gal.81","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right; globe at point of neck","QVADRAGENS REMISSAE S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.82","RIC I (second edition) Galba 82","ric.1(2).gal.82","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right; globe at point of neck","QVADRAGENSVMA REMISSA S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.83","RIC I (second edition) Galba 83","ric.1(2).gal.83","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","QVADRAGENSVMA REMISSA S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.84","RIC I (second edition) Galba 84","ric.1(2).gal.84","","68","69","Servius Sulpicius Galba","","As","","","Darp","Tunç","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right; globe at point of neck","QVADRAGENSVMAE REMISS[ ] S C","Arch surmounted by two equestrian statues; three captives with hands tied advancing right towards arch, with officer behind","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.10.spa.3786","RIC X Suevi 3786","ric.10.spa.3786","","448","455","Suevi","","Siliqua","","","Darp","Gümüş","Uncertain value","madenî para","Honorius","Hispania","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","IVSV RICHIARI REGES","Cross within a wreath; palm in exergue","","","2016-06-24T04:57:35Z"
"http://numismatics.org/ocre/id/ric.10.spa.3787","RIC X Suevi 3787","ric.10.spa.3787","","452","452","Suevi","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Hispania","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with wing-like projections","","","2016-06-24T04:57:36Z"
"http://numismatics.org/ocre/id/ric.10.spa.3788","RIC X Suevi 3788","ric.10.spa.3788","","452","452","Suevi","","Tremissis","","","Darp","Altın","Uncertain value","madenî para","III. Valentinianus","Hispania","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath with wing-like projections","","","2016-06-24T04:57:36Z"
