"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.7.cnp.61","RIC VII Constantinople 61","ric.7.cnp.61","","330","333","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","Δ||S||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Δ||S||Θ||I","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.75","RIC VII Constantinople 75","ric.7.cnp.75","","333","335","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:49Z"
"http://numismatics.org/ocre/id/ric.7.cnp.82","RIC VII Constantinople 82","ric.7.cnp.82","","333","335","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","Γ||S||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","Γ||S||I","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.140","RIC VII Constantinople 140","ric.7.cnp.140","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Constans","تھریس","","","I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","I||IA","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.141","RIC VII Constantinople 141","ric.7.cnp.141","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Dalmatius","تھریس","","","Θ||I","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Θ||I","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.150","RIC VII Constantinople 150","ric.7.cnp.150","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Constantine II","تھریس","","","A||B||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||I","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.cnp.152","RIC VII Constantinople 152","ric.7.cnp.152","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Constans","تھریس","","","Δ||I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Δ||I||IA","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.7","RIC VII Antioch 7","ric.7.anch.7","","313","314","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.8","RIC VII Antioch 8","ric.7.anch.8","","313","314","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Licinius","شام","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:57Z"
"http://numismatics.org/ocre/id/ric.7.anch.11","RIC VII Antioch 11","ric.7.anch.11","","314","315","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","B||Δ||I||ΓI","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","B||Δ||I||ΓI","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.12","RIC VII Antioch 12","ric.7.anch.12","","314","315","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Licinius","شام","","","A||Γ||Δ||S||I||BI||ΔI||∈I","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||Γ||Δ||S||I||BI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.15","RIC VII Antioch 15","ric.7.anch.15","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:58Z"
"http://numismatics.org/ocre/id/ric.7.anch.17","RIC VII Antioch 17","ric.7.anch.17","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Licinius","شام","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:42:59Z"
"http://numismatics.org/ocre/id/ric.7.anch.26","RIC VII Antioch 26","ric.7.anch.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","قسطنطین اعظم","شام","","","A||B||Γ||Δ||S||H||I","","CONSTAN-TINVS P F AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||S||H||I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.27","RIC VII Antioch 27","ric.7.anch.27","","317","320","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Licinius","شام","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||ΓI||ΔI","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||ΓI||ΔI","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.28","RIC VII Antioch 28","ric.7.anch.28","","317","320","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Crispus","شام","","","A||B||Γ||Δ||∈||H||I||ΓI","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||H||I||ΓI","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.29","RIC VII Antioch 29","ric.7.anch.29","","317","320","Licinius","Jupiter","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Licinius II","شام","","","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||Δ||∈||S||Z||H||Δ∈||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:43:00Z"
"http://numismatics.org/ocre/id/ric.7.anch.64","RIC VII Antioch 64","ric.7.anch.64","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Crispus","شام","","","Γ||Δ||∈||S||Z||H||I","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ||∈||S||Z||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.65","RIC VII Antioch 65","ric.7.anch.65","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Constantine II","شام","","","A||B||Γ||Δ||∈||S||H||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.66","RIC VII Antioch 66","ric.7.anch.66","","325","326","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||Γ||Δ||∈||S||H||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.68","RIC VII Antioch 68","ric.7.anch.68","","325","326","قسطنطین اعظم","Salus","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Fausta","شام","","","A||∈||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||∈||H||I","","2016-06-24T04:43:06Z"
"http://numismatics.org/ocre/id/ric.7.anch.73","RIC VII Antioch 73","ric.7.anch.73","","326","327","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Constantine II","شام","","","A||B||Γ||Δ||∈||S||H||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S||H||I","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.74","RIC VII Antioch 74","ric.7.anch.74","","326","327","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","A||Δ||S||Z||H||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Δ||S||Z||H||I","","2016-06-24T04:43:07Z"
"http://numismatics.org/ocre/id/ric.7.anch.76","RIC VII Antioch 76","ric.7.anch.76","","326","327","قسطنطین اعظم","Salus","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Fausta","شام","","","A||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||H||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.77","RIC VII Antioch 77","ric.7.anch.77","","326","327","قسطنطین اعظم","Spes","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Fausta","شام","","","A||H||I","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||H||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.80","RIC VII Antioch 80","ric.7.anch.80","","327","329","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Helena","شام","","","B||Γ||S||Z||Δ∈||I","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","B||Γ||S||Z||Δ∈||I","","2016-06-24T04:43:08Z"
"http://numismatics.org/ocre/id/ric.7.anch.82","RIC VII Antioch 82","ric.7.anch.82","","327","329","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Helena","شام","","","A||B||S||Δ∈||I","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B||S||Δ∈||I","","2016-06-24T04:43:09Z"
"http://numismatics.org/ocre/id/ric.7.anch.91","RIC VII Antioch 91","ric.7.anch.91","","330","335","قسطنطین اعظم","Roma","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","","شام","","","A||B||Γ||S||Z||H||Θ||I","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","","She-wolf, standing left, suckling twins; above, two stars","A||B||Γ||S||Z||H||Θ||I","","2016-06-24T04:43:10Z"
"http://numismatics.org/ocre/id/ric.7.anch.110","RIC VII Antioch 110","ric.7.anch.110","","335","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Constantius II","شام","","","Γ||Δ||∈||S||Z||H||Θ||I","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Γ||Δ||∈||S||Z||H||Θ||I","","2016-06-24T04:43:13Z"
"http://numismatics.org/ocre/id/ric.7.anch.112","RIC VII Antioch 112","ric.7.anch.112","","335","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Dalmatius","شام","","","S||Z||Θ||I","","FL DELMA-TIVS NOB C","Bust of Dalmatius, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","S||Z||Θ||I","","2016-06-24T04:43:13Z"
"http://numismatics.org/ocre/id/ric.7.alex.49","RIC VII Alexandria 49","ric.7.alex.49","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","قسطنطین اعظم","مصر","","","I||II","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.50","RIC VII Alexandria 50","ric.7.alex.50","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","قسطنطین اعظم","مصر","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.51","RIC VII Alexandria 51","ric.7.alex.51","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Constantine II","مصر","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.52","RIC VII Alexandria 52","ric.7.alex.52","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Constantius II","مصر","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.53","RIC VII Alexandria 53","ric.7.alex.53","","329","330","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Helena","مصر","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.54","RIC VII Alexandria 54","ric.7.alex.54","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","قسطنطین اعظم","مصر","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.55","RIC VII Alexandria 55","ric.7.alex.55","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Constantine II","مصر","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.56","RIC VII Alexandria 56","ric.7.alex.56","","329","330","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Constantius II","مصر","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.57","RIC VII Alexandria 57","ric.7.alex.57","","329","330","قسطنطین اعظم","Securitas","AE2||AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Helena","مصر","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.8.cnp.13","RIC VIII Constantinople 13","ric.8.cnp.13","","337","340","Constantius II","","Light miliarensis","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, rosette-diademed, right","CONSTANTIVS AVGVSTVS","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.14","RIC VIII Constantinople 14","ric.8.cnp.14","","337","340","Constantius II","","Light miliarensis","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTANTIVS AVGVSTVS","Four standards","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.15","RIC VIII Constantinople 15","ric.8.cnp.15","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantine II, rosette-diademed, looking upward","CONSTANTI-NVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.16","RIC VIII Constantinople 16","ric.8.cnp.16","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantine II, laureate, rosette-diademed, looking upward","CONSTANTI-NVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.17","RIC VIII Constantinople 17","ric.8.cnp.17","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, laureate, looking upward","CONSTANT-IVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.18","RIC VIII Constantinople 18","ric.8.cnp.18","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, rosette-diademed, looking upward","CONSTANT-IVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.18a","RIC VIII Constantinople 18a","ric.8.cnp.18a","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTANT-IVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.19","RIC VIII Constantinople 19","ric.8.cnp.19","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constans, rosette-diademed, looking upward","CONSTANS - AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.20","RIC VIII Constantinople 20","ric.8.cnp.20","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constans, laureate, rosette-diademed, looking upward","CONSTANS - AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.21","RIC VIII Constantinople 21","ric.8.cnp.21","","330","330","قسطنطین اعظم","Genius","AE4","","","Struck","Billon||کانسی","قسطنطنیہ","سکّہ","","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","POP ROMANVS","Bust of the Genius of the People of Rome, laureate, draped, left, holding cornucopiae on left shoulder","","Bridge over a river","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.22","RIC VIII Constantinople 22","ric.8.cnp.22","","330","330","قسطنطین اعظم","Genius","AE4","","","Struck","Billon||کانسی","قسطنطنیہ","سکّہ","","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","POP ROMANVS","Bust of the Genius of the People of Rome, laureate, draped, left, holding cornucopiae on left shoulder","","Star within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:37Z"
"http://numismatics.org/ocre/id/ric.8.cnp.23","RIC VIII Constantinople 23","ric.8.cnp.23","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","قسطنطنیہ","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:38Z"
