"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.705","RIC II, Part 1 (second edition) Vespasian 705","ric.2_1(2).ves.705","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS III","Titus seated right on curule chair, holding sceptre and branch","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.706","RIC II, Part 1 (second edition) Vespasian 706","ric.2_1(2).ves.706","","74","74","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS III","Winged caduceus, upright","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.772","RIC II, Part 1 (second edition) Vespasian 772","ric.2_1(2).ves.772","","75","75","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.773","RIC II, Part 1 (second edition) Vespasian 773","ric.2_1(2).ves.773","","75","75","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, bare, left","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.774","RIC II, Part 1 (second edition) Vespasian 774","ric.2_1(2).ves.774","","75","75","Vespasian","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Securitas, bare to waist, seated left, feet on stool, resting head on raised arm","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.776","RIC II, Part 1 (second edition) Vespasian 776","ric.2_1(2).ves.776","","75","75","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Victory standing left of cista mystica; snakes on either side","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.777","RIC II, Part 1 (second edition) Vespasian 777","ric.2_1(2).ves.777","","75","75","Vespasian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Victory, draped, standing left on prow, holding wreath up in right hand and palm upright in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.778","RIC II, Part 1 (second edition) Vespasian 778","ric.2_1(2).ves.778","","75","75","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONTIF TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.783","RIC II, Part 1 (second edition) Vespasian 783","ric.2_1(2).ves.783","","75","75","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS IIII","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.784","RIC II, Part 1 (second edition) Vespasian 784","ric.2_1(2).ves.784","","75","75","Vespasian","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS IIII","Securitas, bare to waist, seated left, feet on stool, resting head on raised arm","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.788","RIC II, Part 1 (second edition) Vespasian 788","ric.2_1(2).ves.788","","75","75","Vespasian","Spes","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.789","RIC II, Part 1 (second edition) Vespasian 789","ric.2_1(2).ves.789","","75","75","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.841","RIC II, Part 1 (second edition) Vespasian 841","ric.2_1(2).ves.841","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Heifer or bull standing right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.845","RIC II, Part 1 (second edition) Vespasian 845","ric.2_1(2).ves.845","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.846","RIC II, Part 1 (second edition) Vespasian 846","ric.2_1(2).ves.846","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.847","RIC II, Part 1 (second edition) Vespasian 847","ric.2_1(2).ves.847","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.848","RIC II, Part 1 (second edition) Vespasian 848","ric.2_1(2).ves.848","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VII","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.849","RIC II, Part 1 (second edition) Vespasian 849","ric.2_1(2).ves.849","","76","76","Vespasian","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.850","RIC II, Part 1 (second edition) Vespasian 850","ric.2_1(2).ves.850","","76","76","Vespasian","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.852","RIC II, Part 1 (second edition) Vespasian 852","ric.2_1(2).ves.852","","76","76","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.853","RIC II, Part 1 (second edition) Vespasian 853","ric.2_1(2).ves.853","","76","76","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, bare, left","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.854","RIC II, Part 1 (second edition) Vespasian 854","ric.2_1(2).ves.854","","76","76","Vespasian","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Securitas, bare to waist, seated left, feet on stool, resting head on raised arm","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.858","RIC II, Part 1 (second edition) Vespasian 858","ric.2_1(2).ves.858","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS V","Heifer or bull standing right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.860","RIC II, Part 1 (second edition) Vespasian 860","ric.2_1(2).ves.860","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS V","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.861","RIC II, Part 1 (second edition) Vespasian 861","ric.2_1(2).ves.861","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS V","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.862","RIC II, Part 1 (second edition) Vespasian 862","ric.2_1(2).ves.862","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, left","COS V","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.863","RIC II, Part 1 (second edition) Vespasian 863","ric.2_1(2).ves.863","","76","76","Vespasian","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing facing, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.865","RIC II, Part 1 (second edition) Vespasian 865","ric.2_1(2).ves.865","","76","76","Vespasian","Pax","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS V","Pax seated left, holding branch","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.870","RIC II, Part 1 (second edition) Vespasian 870","ric.2_1(2).ves.870","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.871","RIC II, Part 1 (second edition) Vespasian 871","ric.2_1(2).ves.871","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","COS V","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.872","RIC II, Part 1 (second edition) Vespasian 872","ric.2_1(2).ves.872","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.873","RIC II, Part 1 (second edition) Vespasian 873","ric.2_1(2).ves.873","","76","76","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","COS V","Eagle with wings spread, standing front on low garlanded base, head left, holding thunderbolt in claws","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.874","RIC II, Part 1 (second edition) Vespasian 874","ric.2_1(2).ves.874","","76","76","Vespasian","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","IOVIS CVSTOS","Jupiter, bearded, naked, standing front, sacrificing out of patera in right hand over low garlanded altar and holding long vertical sceptre in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.917","RIC II, Part 1 (second edition) Vespasian 917","ric.2_1(2).ves.917","","76","77","Vespasian","Spes","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS IIII","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.920","RIC II, Part 1 (second edition) Vespasian 920","ric.2_1(2).ves.920","","76","77","Vespasian","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Minerva standing right on prow, holding spear and shield; owl to right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.921","RIC II, Part 1 (second edition) Vespasian 921","ric.2_1(2).ves.921","","76","77","Vespasian","Pegasus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.922","RIC II, Part 1 (second edition) Vespasian 922","ric.2_1(2).ves.922","","76","77","Vespasian","Pegasus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.937","RIC II, Part 1 (second edition) Vespasian 937","ric.2_1(2).ves.937","","77","78","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.938","RIC II, Part 1 (second edition) Vespasian 938","ric.2_1(2).ves.938","","77","78","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.939","RIC II, Part 1 (second edition) Vespasian 939","ric.2_1(2).ves.939","","77","78","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left; corn-ear upright in ground, on right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.940","RIC II, Part 1 (second edition) Vespasian 940","ric.2_1(2).ves.940","","77","78","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left; corn-ear upright in ground, on right","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.941","RIC II, Part 1 (second edition) Vespasian 941","ric.2_1(2).ves.941","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Prow right; above, star with eight rays","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.942","RIC II, Part 1 (second edition) Vespasian 942","ric.2_1(2).ves.942","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Prow right; above, star with eight rays","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.943","RIC II, Part 1 (second edition) Vespasian 943","ric.2_1(2).ves.943","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Pair of oxen under yoke, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.944","RIC II, Part 1 (second edition) Vespasian 944","ric.2_1(2).ves.944","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Pair of oxen under yoke, left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.945","RIC II, Part 1 (second edition) Vespasian 945","ric.2_1(2).ves.945","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VI","Pair of oxen under yoke, left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.948","RIC II, Part 1 (second edition) Vespasian 948","ric.2_1(2).ves.948","","77","78","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Mars, helmeted, naked except for cloak round waist, standing left, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.949","RIC II, Part 1 (second edition) Vespasian 949","ric.2_1(2).ves.949","","77","78","Vespasian","Mars","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left; corn-ear upright in ground, on right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.950","RIC II, Part 1 (second edition) Vespasian 950","ric.2_1(2).ves.950","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Prow right; above, star with eight rays","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.951","RIC II, Part 1 (second edition) Vespasian 951","ric.2_1(2).ves.951","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS VI","Pair of oxen under yoke, left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.952","RIC II, Part 1 (second edition) Vespasian 952","ric.2_1(2).ves.952","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","COS VI","Pair of oxen under yoke, left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.953","RIC II, Part 1 (second edition) Vespasian 953","ric.2_1(2).ves.953","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.957","RIC II, Part 1 (second edition) Vespasian 957","ric.2_1(2).ves.957","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Horseman, helmeted, in military dress, cloak floating behind him, prancing right, with right hand thrown upwards and back","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.958","RIC II, Part 1 (second edition) Vespasian 958","ric.2_1(2).ves.958","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, left","COS V","Horseman, helmeted, in military dress, cloak floating behind him, prancing right, with right hand thrown upwards and back","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.961","RIC II, Part 1 (second edition) Vespasian 961","ric.2_1(2).ves.961","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins; boat in exergue","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.962","RIC II, Part 1 (second edition) Vespasian 962","ric.2_1(2).ves.962","","77","78","Vespasian","Romulus||Remus","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS V","Wolf and twins","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.964","RIC II, Part 1 (second edition) Vespasian 964","ric.2_1(2).ves.964","","77","78","Vespasian","Annona","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.966","RIC II, Part 1 (second edition) Vespasian 966","ric.2_1(2).ves.966","","77","78","Vespasian","Annona","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.968","RIC II, Part 1 (second edition) Vespasian 968","ric.2_1(2).ves.968","","77","78","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.970","RIC II, Part 1 (second edition) Vespasian 970","ric.2_1(2).ves.970","","77","78","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.972","RIC II, Part 1 (second edition) Vespasian 972","ric.2_1(2).ves.972","","77","78","Vespasian","Annona","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","ANNONA AVG","Annona, draped, seated left on throne, feet on stool, holding on her lap a sack of corn-ears open, holding the ties in her hands","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.974","RIC II, Part 1 (second edition) Vespasian 974","ric.2_1(2).ves.974","","77","78","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS","Head of Titus, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.976","RIC II, Part 1 (second edition) Vespasian 976","ric.2_1(2).ves.976","","77","78","Vespasian","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","CERES AVGVST","Ceres standing left, holding corn ears, poppy, and sceptre","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.977","RIC II, Part 1 (second edition) Vespasian 977","ric.2_1(2).ves.977","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP XIX","Goatherd standing left, milking goat","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.978","RIC II, Part 1 (second edition) Vespasian 978","ric.2_1(2).ves.978","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP XIX","Goatherd standing left, milking goat","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.979","RIC II, Part 1 (second edition) Vespasian 979","ric.2_1(2).ves.979","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","IMP XIX","Goatherd standing left, milking goat","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.980","RIC II, Part 1 (second edition) Vespasian 980","ric.2_1(2).ves.980","","77","78","Vespasian","","Denarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP XIX","Modius standing on three legs containing five ears of corn upright and two hanging over the sides","","","2014-11-04T11:04:37Z"
