"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.7.cnp.92","RIC VII Constantinople 92","ric.7.cnp.92","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.93","RIC VII Constantinople 93","ric.7.cnp.93","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","CONSTAN-TINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.94","RIC VII Constantinople 94","ric.7.cnp.94","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","CONSTANT-INVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.95","RIC VII Constantinople 95","ric.7.cnp.95","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTAN-TIVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.96","RIC VII Constantinople 96","ric.7.cnp.96","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","CONSTANT-IVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:52Z"
"http://numismatics.org/ocre/id/ric.7.cnp.97","RIC VII Constantinople 97","ric.7.cnp.97","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Constans","Thrakien","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","CONSTANS - CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.98","RIC VII Constantinople 98","ric.7.cnp.98","","335","336","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Dalmatius","Thrakien","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","DELMATI-VS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.99","RIC VII Constantinople 99","ric.7.cnp.99","","335","335","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.100","RIC VII Constantinople 100","ric.7.cnp.100","","335","335","Konstantin den store","Euphratides","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Hannibalianus","Thrakien","","","","","FL ANNIBALIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","FELICITAS PVBLI-CA","Euphratides, draped to waist, reclining left, holding fish in right hand and rudder in left hand; leaning on water jug with left elbow; behind, reeds","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.101","RIC VII Constantinople 101","ric.7.cnp.101","","336","337","Konstantin den store","Roma","2 Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:53Z"
"http://numismatics.org/ocre/id/ric.7.cnp.102","RIC VII Constantinople 102","ric.7.cnp.102","","336","337","Konstantin den store","","1 1/2 Solidus","","","Struck","Guld","Konstantinopel","Mynt","Dalmatius","Thrakien","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Dalmatius, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.103","RIC VII Constantinople 103","ric.7.cnp.103","","336","337","Konstantin den store","","Aureus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.104","RIC VII Constantinople 104","ric.7.cnp.104","","336","337","Konstantin den store","","Medallion","","","Struck","Guld","Konstantinopel","Medallion","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.105","RIC VII Constantinople 105","ric.7.cnp.105","","336","337","Konstantin den store","","Medallion","","","Struck","Guld","Konstantinopel","Medallion","Constantius II||Konstantin den store","Thrakien","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantine II, diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.106","RIC VII Constantinople 106","ric.7.cnp.106","","336","337","Konstantin den store","","Medallion","","","Struck","Guld","Konstantinopel","Medallion","Constans||Konstantin den store","Thrakien","","","","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.107","RIC VII Constantinople 107","ric.7.cnp.107","","336","337","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.108","RIC VII Constantinople 108","ric.7.cnp.108","","336","337","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX/XX supported by genius","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.cnp.109","RIC VII Constantinople 109","ric.7.cnp.109","","336","337","Konstantin den store","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.110","RIC VII Constantinople 110","ric.7.cnp.110","","336","337","Konstantin den store","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, laureate, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.111","RIC VII Constantinople 111","ric.7.cnp.111","","336","337","Konstantin den store","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.112","RIC VII Constantinople 112","ric.7.cnp.112","","336","337","Konstantin den store","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","PRINCIPI I-VVE-NTVTIS","Constantius II, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.113","RIC VII Constantinople 113","ric.7.cnp.113","","336","337","Konstantin den store","","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Dalmatius","Thrakien","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","PRINCIPI I-VVE-NTVTIS","Dalmatius, draped, cuirassed, standing left, holding vexillum in right hand and long sceptre in left hand; behind, two standards","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.114","RIC VII Constantinople 114","ric.7.cnp.114","","336","337","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.115","RIC VII Constantinople 115","ric.7.cnp.115","","336","337","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, left","VICTORIA CO-NSTANTINI CAESAR","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:55Z"
"http://numismatics.org/ocre/id/ric.7.cnp.116","RIC VII Constantinople 116","ric.7.cnp.116","","336","337","Konstantin den store","Victory","Solidus","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAESAR","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.117","RIC VII Constantinople 117","ric.7.cnp.117","","336","337","Konstantin den store","Victory","Fraction","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.118","RIC VII Constantinople 118","ric.7.cnp.118","","336","337","Konstantin den store","Victory","Fraction","","","Struck","Guld","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.119","RIC VII Constantinople 119","ric.7.cnp.119","","336","337","Konstantin den store","Victory","Fraction","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.120","RIC VII Constantinople 120","ric.7.cnp.120","","336","337","Konstantin den store","Victory","Fraction","","","Struck","Guld","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VICTORIA CONSTANTINI CAES","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.121","RIC VII Constantinople 121","ric.7.cnp.121","","336","337","Konstantin den store","","Fraction","","","Struck","Guld","Konstantinopel","Mynt","Constans","Thrakien","","","","","FL CONSTANS NOB C","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Constans, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:56Z"
"http://numismatics.org/ocre/id/ric.7.cnp.122","RIC VII Constantinople 122","ric.7.cnp.122","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG or CONSTANTIN-VS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.123","RIC VII Constantinople 123","ric.7.cnp.123","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.124","RIC VII Constantinople 124","ric.7.cnp.124","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS CAESAR","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.125","RIC VII Constantinople 125","ric.7.cnp.125","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB CAES","Bust of Constantius II, laureate, draped, cuirassed, right","CONSTANTINVS CAES","Four standards","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.126","RIC VII Constantinople 126","ric.7.cnp.126","","336","336","Konstantin den store","Victory","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","B||Δ","","","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","B||Δ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.127","RIC VII Constantinople 127","ric.7.cnp.127","","336","336","Konstantin den store","Victory","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin II","Thrakien","","","Z||Θ","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","Z||Θ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.128","RIC VII Constantinople 128","ric.7.cnp.128","","336","336","Konstantin den store","Victory","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANT-IVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.129","RIC VII Constantinople 129","ric.7.cnp.129","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin II","Thrakien","","","Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","Γ||S","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.130","RIC VII Constantinople 130","ric.7.cnp.130","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.131","RIC VII Constantinople 131","ric.7.cnp.131","","336","336","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","A||B||IA","","CONSTANTI-NVS MAX AVG or CONSTANTIN-VS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and placing left hand on shield","A||B||IA","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.132","RIC VII Constantinople 132","ric.7.cnp.132","","336","337","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","AVGVSTVS","Head of Constantine I, pearl-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.133","RIC VII Constantinople 133","ric.7.cnp.133","","337","337","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin II","Thrakien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.134","RIC VII Constantinople 134","ric.7.cnp.134","","337","337","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Constantius II","Thrakien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLORIA EX-ERCITVS","Female figure, draped, standing left, holding laurel branch in right hand and sceptre in left hand, leaning on column","","","2016-06-24T04:41:58Z"
"http://numismatics.org/ocre/id/ric.7.cnp.135","RIC VII Constantinople 135","ric.7.cnp.135","","337","337","Konstantin den store","","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed vertical spear in right hand and placing left hand on shield","","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.136","RIC VII Constantinople 136","ric.7.cnp.136","","337","337","Konstantin den store","Victory","Uncertain value","","","Struck","Silver","Konstantinopel","Mynt","Constans","Thrakien","","","Δ||IA","","","Head of Constans diademed, right, looking upward","CONSTANS - NOB CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","Δ||IA","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.137","RIC VII Constantinople 137","ric.7.cnp.137","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","A||Δ||H","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||Δ||H","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.138","RIC VII Constantinople 138","ric.7.cnp.138","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Konstantin II","Thrakien","","","A||B||Θ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Θ","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.139","RIC VII Constantinople 139","ric.7.cnp.139","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Constantius II","Thrakien","","","Γ||S||H||Θ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Γ||S||H||Θ","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.140","RIC VII Constantinople 140","ric.7.cnp.140","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Constans","Thrakien","","","I||IA","","FL CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","I||IA","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.141","RIC VII Constantinople 141","ric.7.cnp.141","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Dalmatius","Thrakien","","","Θ||I","","FL DELMATIVS NOB C","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","Θ||I","","2016-06-24T04:41:59Z"
"http://numismatics.org/ocre/id/ric.7.cnp.142","RIC VII Constantinople 142","ric.7.cnp.142","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Dalmatius","Thrakien","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.143","RIC VII Constantinople 143","ric.7.cnp.143","","336","337","Konstantin den store","Roma","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","","Thrakien","","","∈||Z","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","∈||Z","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.144","RIC VII Constantinople 144","ric.7.cnp.144","","336","337","Konstantin den store","Constantinopolis","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","","Thrakien","","","","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.145","RIC VII Constantinople 145","ric.7.cnp.145","","336","337","Konstantin den store","Euphratides","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Hannibalianus","Thrakien","","","","","FL ANNIBALIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","SE-CVRITAS PVBLICA","Euphratides, draped to waist, seated right on ground, leaning on sceptre with right hand; beside him, urn; behind, reed","","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.146","RIC VII Constantinople 146","ric.7.cnp.146","","336","337","Konstantin den store","Euphratides","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Hannibalianus","Thrakien","","","","","FL ANNIBALIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","SE-CVRITAS PVBLICA","Euphratides, draped to waist, seated right on ground, leaning on sceptre with right hand; beside him, urn; behind, reed","","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.147","RIC VII Constantinople 147","ric.7.cnp.147","","336","337","Konstantin den store","Euphratides","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Hannibalianus","Thrakien","","","","","FL HANNIBALLIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","SE-CVRITAS PVBLICA","Euphratides, draped to waist, seated right on ground, leaning on sceptre with right hand; beside him, urn; behind, reed","","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.148","RIC VII Constantinople 148","ric.7.cnp.148","","336","337","Konstantin den store","Euphratides","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Hannibalianus","Thrakien","","","","","FL HANNIBALLIANO REGI","Bust of Hannibalianus, draped, cuirassed, right","SE-CVRITAS PVBLICA","Euphratides, draped to waist, seated right on ground, leaning on sceptre with right hand; beside him, urn; behind, reed","","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.149","RIC VII Constantinople 149","ric.7.cnp.149","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Konstantin den store","Thrakien","","","A||Γ||Δ||H||Θ||IA","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||Γ||Δ||H||Θ||IA","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.cnp.150","RIC VII Constantinople 150","ric.7.cnp.150","","336","337","Konstantin den store","","AE2||AE3","","","Struck","Brons","Konstantinopel","Mynt","Konstantin II","Thrakien","","","A||B||I","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||I","","2016-06-24T04:42:01Z"
