"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).cl.65","RIC I (second edition) Claudius 65","ric.1(2).cl.65","","41","45","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Antonia minore","Italia","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.66","RIC I (second edition) Claudius 66","ric.1(2).cl.66","","41","45","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonia minore","Italia","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","CONSTANTIAE AVGVSTI","Antonia (as Constantia) standing, facing, holding long torch in right hand and cornucopiae in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.67","RIC I (second edition) Claudius 67","ric.1(2).cl.67","","41","45","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Antonia minore","Italia","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.68","RIC I (second edition) Claudius 68","ric.1(2).cl.68","","41","45","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Antonia minore","Italia","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, draped, right, wearing a crown of corn-ears; hair in a long plait behind","SACERDOS DIVI AVGVSTI","Two long flaming torches linked by ribbon","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.69","RIC I (second edition) Claudius 69","ric.1(2).cl.69","","41","45","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Druso maggiore","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.70","RIC I (second edition) Claudius 70","ric.1(2).cl.70","","41","45","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Druso maggiore","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.71","RIC I (second edition) Claudius 71","ric.1(2).cl.71","","41","45","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Druso maggiore","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.72","RIC I (second edition) Claudius 72","ric.1(2).cl.72","","41","45","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Druso maggiore","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.73","RIC I (second edition) Claudius 73","ric.1(2).cl.73","","41","45","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Druso maggiore","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still or waving","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.74","RIC I (second edition) Claudius 74","ric.1(2).cl.74","","41","45","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Druso maggiore","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.75","RIC I (second edition) Claudius 75","ric.1(2).cl.75","","50","54","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Giulia Agrippina Augusta||Nerone","Italia","","","","","AGRIPPINA AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2017-01-26T03:21:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.76","RIC I (second edition) Claudius 76","ric.1(2).cl.76","","50","54","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Nerone","Italia","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum left and lituus right; above, tripod left and patera right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.77","RIC I (second edition) Claudius 77","ric.1(2).cl.77","","50","54","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Nerone","Italia","","","","","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX SC","Simpulum left and lituus right; above, tripod left and patera right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.78","RIC I (second edition) Claudius 78","ric.1(2).cl.78","","50","54","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Nerone","Italia","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.79","RIC I (second edition) Claudius 79","ric.1(2).cl.79","","50","54","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Nerone","Italia","","","","","NERONI CLAVDIO DRVSO GERM COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.80","RIC I (second edition) Claudius 80","ric.1(2).cl.80","","50","54","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio||Giulia Agrippina Augusta","Italia","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.81","RIC I (second edition) Claudius 81","ric.1(2).cl.81","","50","54","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Claudio||Giulia Agrippina Augusta","Italia","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.82","RIC I (second edition) Claudius 82","ric.1(2).cl.82","","50","54","Claudio","","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio||Nerone","Italia","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.83","RIC I (second edition) Claudius 83","ric.1(2).cl.83","","50","54","Claudio","","Denario","","","Coniato","Argento","Roma","Moneta","Claudio||Nerone","Italia","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.84","RIC I (second edition) Claudius 84","ric.1(2).cl.84","","41","41","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.85","RIC I (second edition) Claudius 85","ric.1(2).cl.85","","41","41","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","Hand left, holding pair of scales; PNR below","PON M TR P IMP COS DES IT","Legend surrounding S C","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.86","RIC I (second edition) Claudius 86","ric.1(2).cl.86","","41","41","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PONT MAX TR POT IMP","Legend surrounding S C","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.87","RIC I (second edition) Claudius 87","ric.1(2).cl.87","","41","41","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PONT MAXI TR POT IMP","Legend surrounding S C","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.88","RIC I (second edition) Claudius 88","ric.1(2).cl.88","","42","42","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS II","Legend surrounding S C","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.89","RIC I (second edition) Claudius 89","ric.1(2).cl.89","","42","42","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","hand left, holding pair of scales; PNR below","PON M TR P IMP COS II","Legend surrounding S C","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.90","RIC I (second edition) Claudius 90","ric.1(2).cl.90","","41","54","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP P P COS II","Legend surrounding S C","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.91","RIC I (second edition) Claudius 91","ric.1(2).cl.91","","41","54","Claudio","","Quadrante","","","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","TI CLAVDIVS CAESAR AVG","Hand left, holding pair of scales, PNR below","PON M TR P IMP P P COS II","Legend surrounding S C","","","2021-02-14T06:42:47Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.92","RIC I (second edition) Claudius 92","ric.1(2).cl.92","","41","50","Claudio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonia minore","Italia","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.93","RIC I (second edition) Claudius 93","ric.1(2).cl.93","","41","50","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Druso maggiore||Claudio","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.94","RIC I (second edition) Claudius 94","ric.1(2).cl.94","","41","50","Claudio","Ceres","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.95","RIC I (second edition) Claudius 95","ric.1(2).cl.95","","41","50","Claudio","Constantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI SC","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.96","RIC I (second edition) Claudius 96","ric.1(2).cl.96","","41","50","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","EX S C OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.97","RIC I (second edition) Claudius 97","ric.1(2).cl.97","","41","50","Claudio","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","LIBERTAS AVGVSTA SC","Libertas, draped, standing front, holding pileus in right hand and extending left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.98","RIC I (second edition) Claudius 98","ric.1(2).cl.98","","41","50","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","NERO CLAVDIVS DRVSVS GERMAN IMP S C","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider holding spear in right hand","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.99","RIC I (second edition) Claudius 99","ric.1(2).cl.99","","41","50","Claudio","Spes","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.100","RIC I (second edition) Claudius 100","ric.1(2).cl.100","","41","50","Claudio","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.101","RIC I (second edition) Claudius 101","ric.1(2).cl.101","","41","50","Claudio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Augusto","Italia","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","DIVA AVGVSTA","Livia, draped, wearing a wreath of corn-ears, seated left on an ornamented throne, holding corn-ears in right hand and long torch in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.102","RIC I (second edition) Claudius 102","ric.1(2).cl.102","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Agrippina maggiore","Italia","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.103","RIC I (second edition) Claudius 103","ric.1(2).cl.103","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Giulia Agrippina Augusta","Italia","","","","","AGRIPPINA AVG GERMANICI F CAESARIS AVG","Bust of Agrippina the Younger, bare-headed, draped, right; hair in long plait","","Carpentum, drawn by two mules, left","","","2017-01-26T03:20:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.104","RIC I (second edition) Claudius 104","ric.1(2).cl.104","","50","54","Claudio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Antonia minore","Italia","","","","","ANTONIA AVGVSTA","Bust of Antonia Minor, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, veiled and togate, standing left, holding simpulum in right hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.105","RIC I (second edition) Claudius 105","ric.1(2).cl.105","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Germanico Giulio Cesare","Italia","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.106","RIC I (second edition) Claudius 106","ric.1(2).cl.106","","50","54","Claudio","","Asse","","","Coniato","Bronzo","Roma","Moneta","Germanico Giulio Cesare","Italia","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.107","RIC I (second edition) Claudius 107","ric.1(2).cl.107","","50","54","Claudio","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Nerone","Italia","","","","","NERO CLAVD CAES DRVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","SACERD COOPT IN OMN CONL SVPRA NVM EX S C","Simpulum, right, and lituus, left; above, tripod, right, and patera, left","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.108","RIC I (second edition) Claudius 108","ric.1(2).cl.108","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Nerone","Italia","","","","","NERONI CLAVDIO DRVSO GERMANICO COS DESIGN","Bust of Nero, bare-headed, draped, right","EQVESTER ORDO PRINCIPI IVVENT","Legend in four lines on shield; behind, vertical spear","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.109","RIC I (second edition) Claudius 109","ric.1(2).cl.109","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Druso maggiore||Claudio","Italia","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.110","RIC I (second edition) Claudius 110","ric.1(2).cl.110","","50","54","Claudio","Ceres","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CERES AVGVSTA S C","Ceres, veiled and draped, seated left, on ornamented throne, holding grain stalks in right hand and transverse torch in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.111","RIC I (second edition) Claudius 111","ric.1(2).cl.111","","50","54","Claudio","Constantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","CONSTANTIAE AVGVSTI S C","Constantia, helmeted, in military dress, standing left, holding spear in left hand and raising right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.112","RIC I (second edition) Claudius 112","ric.1(2).cl.112","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","EX SC P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.113","RIC I (second edition) Claudius 113","ric.1(2).cl.113","","50","54","Claudio","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","LIBERTAS AVGVSTA S C","Libertas standing, to front, holding pileus in right and extending right hand","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.114","RIC I (second edition) Claudius 114","ric.1(2).cl.114","","50","54","Claudio","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","NERO CLAVDIVS DRVSVS GERMAN IMP","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider holding spear in right hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.115","RIC I (second edition) Claudius 115","ric.1(2).cl.115","","50","54","Claudio","Spes","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, laureate, right","SPES AVGVSTA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.116","RIC I (second edition) Claudius 116","ric.1(2).cl.116","","50","54","Claudio","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio","Italia","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP P P","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claudio","","Cistoforo","","","Coniato","Argento","Efeso","Moneta","Claudio||Giulia Agrippina Augusta","Ionia","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Claudio","Diana","Cistoforo","","","Coniato","Argento","Efeso","Moneta","Claudio","Ionia","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claudio","Diana","Cistoforo","","","Coniato","Argento","Efeso","Moneta","Claudio||Giulia Agrippina Augusta","Ionia","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Claudio","Roma","Cistoforo","","","Coniato","Argento","Pergamo","Moneta","Claudio","Misia","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.121","RIC I (second edition) Claudius 121","ric.1(2).cl.121","","41","54","Claudio","","Cistoforo","","","Coniato","Argento","Pergamo","Moneta","Claudio","Misia","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.122","RIC I (second edition) Claudius 122","ric.1(2).cl.122","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Claudio","Cappadocia","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","DE BRITANNIS","Claudius in quadriga right, holding eagle-tipped sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.123","RIC I (second edition) Claudius 123","ric.1(2).cl.123","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Claudio","Cappadocia","","","","","TI CLAVDIVS CAESAR AVG GERM P M TR P","Head of Claudius, laureate, left","P P OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.124","RIC I (second edition) Claudius 124","ric.1(2).cl.124","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Valeria Messalina||Tiberio Claudio Cesare Britannico||Claudia Ottavia||Claudia Antonia","Cappadocia","","","","","MESSALLINA AVGVSTA","Bust of Messallina, draped, right; hair in plait behind, two curls down neck","OCTAVIA BRTIANNICVS ANTONIA","Britannicus, head left, standing in between Octavia, left, holding his hand, and Antonia, right, holding cornucopia","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Druso maggiore","Cappadocia","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","Claudio","","Didramma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Druso maggiore","Cappadocia","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
