"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.rom.10a","RIC VI Rome 10a","ric.6.rom.10a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.10b","RIC VI Rome 10b","ric.6.rom.10b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.11a","RIC VI Rome 11a","ric.6.rom.11a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.11b","RIC VI Rome 11b","ric.6.rom.11b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.12","RIC VI Rome 12","ric.6.rom.12","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.13","RIC VI Rome 13","ric.6.rom.13","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","D N CONSTANTIO NOB C","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.14a","RIC VI Rome 14a","ric.6.rom.14a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.14b","RIC VI Rome 14b","ric.6.rom.14b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.15","RIC VI Rome 15","ric.6.rom.15","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.16","RIC VI Rome 16","ric.6.rom.16","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, holding shield with left arm","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.17","RIC VI Rome 17","ric.6.rom.17","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:37Z"
"http://numismatics.org/ocre/id/ric.6.rom.18","RIC VI Rome 18","ric.6.rom.18","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.19a","RIC VI Rome 19a","ric.6.rom.19a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.19b","RIC VI Rome 19b","ric.6.rom.19b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.20","RIC VI Rome 20","ric.6.rom.20","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.21","RIC VI Rome 21","ric.6.rom.21","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.22a","RIC VI Rome 22a","ric.6.rom.22a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.22b","RIC VI Rome 22b","ric.6.rom.22b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:38Z"
"http://numismatics.org/ocre/id/ric.6.rom.23","RIC VI Rome 23","ric.6.rom.23","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, holding shield with left arm","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.24","RIC VI Rome 24","ric.6.rom.24","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMATI","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.25","RIC VI Rome 25","ric.6.rom.25","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","D N CONSTANTIO NOB C","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMATI","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.26","RIC VI Rome 26","ric.6.rom.26","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.27a","RIC VI Rome 27a","ric.6.rom.27a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.27b","RIC VI Rome 27b","ric.6.rom.27b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:39Z"
"http://numismatics.org/ocre/id/ric.6.rom.28","RIC VI Rome 28","ric.6.rom.28","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.29a","RIC VI Rome 29a","ric.6.rom.29a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.29b","RIC VI Rome 29b","ric.6.rom.29b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.30a","RIC VI Rome 30a","ric.6.rom.30a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.30b","RIC VI Rome 30b","ric.6.rom.30b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.31a","RIC VI Rome 31a","ric.6.rom.31a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.31b","RIC VI Rome 31b","ric.6.rom.31b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.32a","RIC VI Rome 32a","ric.6.rom.32a","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.32b","RIC VI Rome 32b","ric.6.rom.32b","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.33","RIC VI Rome 33","ric.6.rom.33","","294","294","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.34a","RIC VI Rome 34a","ric.6.rom.34a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","B||Γ||Δ||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","B||Γ||Δ||Z","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.34b","RIC VI Rome 34b","ric.6.rom.34b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.35a","RIC VI Rome 35a","ric.6.rom.35a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","A||Γ||Δ","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||Δ","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.35b","RIC VI Rome 35b","ric.6.rom.35b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","Γ||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","PROVIDE-NTIA AVGG or PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","Γ||Z","","2016-06-24T04:28:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.36a","RIC VI Rome 36a","ric.6.rom.36a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.36b","RIC VI Rome 36b","ric.6.rom.36b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTOR-IA SARM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.37a","RIC VI Rome 37a","ric.6.rom.37a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","A||B||Γ||Δ||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.37b","RIC VI Rome 37b","ric.6.rom.37b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT or VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.38a","RIC VI Rome 38a","ric.6.rom.38a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","A||Γ||∈||Z","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||∈||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.38b","RIC VI Rome 38b","ric.6.rom.38b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","Γ||ς||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","Γ||ς||Z","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.39","RIC VI Rome 39","ric.6.rom.39","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","","","MAXIMIANVS CAES","Bust of Galerius, laureate, draped, right, holding shield with left arm","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.40a","RIC VI Rome 40a","ric.6.rom.40a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Italy","","","A||B||Γ||Δ||∈||Z","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||∈||Z","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.40b","RIC VI Rome 40b","ric.6.rom.40b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","A||B||Γ||Δ||∈||ς","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||B||Γ||Δ||∈||ς","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.41","RIC VI Rome 41","ric.6.rom.41","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Italy","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.42a","RIC VI Rome 42a","ric.6.rom.42a","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Italy","","","A||Γ||Δ||∈||Z","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","A||Γ||Δ||∈||Z","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.42b","RIC VI Rome 42b","ric.6.rom.42b","","295","297","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Italy","","","B||Γ||Δ||ς||Z","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, gate in a six-turreted enclosure","B||Γ||Δ||ς||Z","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.43","RIC VI Rome 43","ric.6.rom.43","","298","299","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Three-turreted gateway, arch open, no doors","","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.44a","RIC VI Rome 44a","ric.6.rom.44a","","298","299","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantius Chlorus","Italy","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","","","2016-06-24T04:28:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.44b","RIC VI Rome 44b","ric.6.rom.44b","","298","299","Maximian","","Uncertain value","","","Struck","Silver","Rome","Coin","Galerius","Italy","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.153","RIC VI Rome 153","ric.6.rom.153","","306","307","Maxentius","","Uncertain value","","","Struck","Silver","Rome","Coin","Maxentius","Italy","","","S||T","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","S||T","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.154","RIC VI Rome 154","ric.6.rom.154","","306","307","Maxentius","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantine I","Italy","","","T||Q","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, arch open, no doors","T||Q","","2016-06-24T04:29:08Z"
"http://numismatics.org/ocre/id/ric.6.rom.155","RIC VI Rome 155","ric.6.rom.155","","306","307","Maxentius","","Uncertain value","","","Struck","Silver","Rome","Coin","Constantine I","Italy","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, arch open, no doors","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.156","RIC VI Rome 156","ric.6.rom.156","","306","307","Maxentius","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, arch open, no doors","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.157","RIC VI Rome 157","ric.6.rom.157","","306","307","Maxentius","","Uncertain value","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, arch open, doors thrown back","","","2016-06-24T04:29:09Z"
