"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.972","RIC II, Part 3 (second edition) Hadrian 972","ric.2_3(2).hdn.972","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.973","RIC II, Part 3 (second edition) Hadrian 973","ric.2_3(2).hdn.973","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.995","RIC II, Part 3 (second edition) Hadrian 995","ric.2_3(2).hdn.995","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III (in field) // S C (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.996","RIC II, Part 3 (second edition) Hadrian 996","ric.2_3(2).hdn.996","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.996-997","RIC II, Part 3 (second edition) Hadrian 996-997","ric.2_3(2).hdn.996-997","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.997","RIC II, Part 3 (second edition) Hadrian 997","ric.2_3(2).hdn.997","","128","129","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1119","RIC II, Part 3 (second edition) Hadrian 1119","ric.2_3(2).hdn.1119","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","ROMA FELIX COS III P P","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1119-1122","RIC II, Part 3 (second edition) Hadrian 1119-1122","ric.2_3(2).hdn.1119-1122","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","ROMA FELIX COS III P P","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1120","RIC II, Part 3 (second edition) Hadrian 1120","ric.2_3(2).hdn.1120","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","ROMA FELIX COS III P P","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1121","RIC II, Part 3 (second edition) Hadrian 1121","ric.2_3(2).hdn.1121","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMA FELIX COS III P P","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1122","RIC II, Part 3 (second edition) Hadrian 1122","ric.2_3(2).hdn.1122","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","ROMA FELIX COS III P P","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1123","RIC II, Part 3 (second edition) Hadrian 1123","ric.2_3(2).hdn.1123","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","ROMA FELIX // COS III P P (in exergue)","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1123-1124","RIC II, Part 3 (second edition) Hadrian 1123-1124","ric.2_3(2).hdn.1123-1124","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","ROMA FELIX // COS III P P (in exergue)","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1124","RIC II, Part 3 (second edition) Hadrian 1124","ric.2_3(2).hdn.1124","","129","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMA FELIX // COS III P P (in exergue)","Roma seated left, holding branch and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1137","RIC II, Part 3 (second edition) Hadrian 1137","ric.2_3(2).hdn.1137","","129","130","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1372","RIC II, Part 3 (second edition) Hadrian 1372","ric.2_3(2).hdn.1372","","129","130","هادريان","روما","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III P P // S C (in field)","Roma standing right, resting foot on helmet, holding spear and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1372-1376","RIC II, Part 3 (second edition) Hadrian 1372-1376","ric.2_3(2).hdn.1372-1376","","129","130","هادريان","روما","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","","COS III P P // S C (in field)","Roma standing right, resting foot on helmet, holding spear and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1373","RIC II, Part 3 (second edition) Hadrian 1373","ric.2_3(2).hdn.1373","","129","130","هادريان","روما","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III P P // S C (in field)","Roma standing right, resting foot on helmet, holding spear and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1374","RIC II, Part 3 (second edition) Hadrian 1374","ric.2_3(2).hdn.1374","","129","130","هادريان","روما","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III P P // S C (in field)","Roma standing right, resting foot on helmet, holding spear and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1375","RIC II, Part 3 (second edition) Hadrian 1375","ric.2_3(2).hdn.1375","","129","130","هادريان","روما","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","COS III P P // S C (in field)","Roma standing right, resting foot on helmet, holding spear and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1376","RIC II, Part 3 (second edition) Hadrian 1376","ric.2_3(2).hdn.1376","","129","130","هادريان","روما","Dupondius||As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from front","COS III P P // S C (in field)","Roma standing right, resting foot on helmet, holding spear and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1416","RIC II, Part 3 (second edition) Hadrian 1416","ric.2_3(2).hdn.1416","","130","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMA FELIX","Roma seated left, holding branch and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1416-1418","RIC II, Part 3 (second edition) Hadrian 1416-1418","ric.2_3(2).hdn.1416-1418","","130","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ROMA FELIX","Roma seated left, holding branch and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1417","RIC II, Part 3 (second edition) Hadrian 1417","ric.2_3(2).hdn.1417","","130","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","ROMA FELIX","Roma seated left, holding branch and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1418","RIC II, Part 3 (second edition) Hadrian 1418","ric.2_3(2).hdn.1418","","130","130","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ROMA FELIX","Roma seated left, holding branch and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1977","RIC II, Part 3 (second edition) Hadrian 1977","ric.2_3(2).hdn.1977","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVGVSTI","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1978","RIC II, Part 3 (second edition) Hadrian 1978","ric.2_3(2).hdn.1978","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVS AVGVSTI","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1978-1980","RIC II, Part 3 (second edition) Hadrian 1978-1980","ric.2_3(2).hdn.1978-1980","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVGVSTI","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1979","RIC II, Part 3 (second edition) Hadrian 1979","ric.2_3(2).hdn.1979","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1980","RIC II, Part 3 (second edition) Hadrian 1980","ric.2_3(2).hdn.1980","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVGVSTI","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1981","RIC II, Part 3 (second edition) Hadrian 1981","ric.2_3(2).hdn.1981","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVS AVGVSTI","Hadrian standing right, holding scroll and clasping hands with Roma, standing left, holding spear","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1982","RIC II, Part 3 (second edition) Hadrian 1982","ric.2_3(2).hdn.1982","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ADVENTVS AVG","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1983","RIC II, Part 3 (second edition) Hadrian 1983","ric.2_3(2).hdn.1983","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVS AVG","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1983-1986","RIC II, Part 3 (second edition) Hadrian 1983-1986","ric.2_3(2).hdn.1983-1986","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1984","RIC II, Part 3 (second edition) Hadrian 1984","ric.2_3(2).hdn.1984","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVS AVG","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1985","RIC II, Part 3 (second edition) Hadrian 1985","ric.2_3(2).hdn.1985","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVG","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1986","RIC II, Part 3 (second edition) Hadrian 1986","ric.2_3(2).hdn.1986","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVG","Roma standing right, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1987","RIC II, Part 3 (second edition) Hadrian 1987","ric.2_3(2).hdn.1987","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVS AVG","Hadrian standing right, holding scroll and clasping hands with Roma, standing left, holding spear","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1987-1990","RIC II, Part 3 (second edition) Hadrian 1987-1990","ric.2_3(2).hdn.1987-1990","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG","Hadrian standing right, holding scroll and clasping hands with Roma, standing left, holding spear","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1988","RIC II, Part 3 (second edition) Hadrian 1988","ric.2_3(2).hdn.1988","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVS AVG","Hadrian standing right, holding scroll and clasping hands with Roma, standing left, holding spear","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1989","RIC II, Part 3 (second edition) Hadrian 1989","ric.2_3(2).hdn.1989","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVG","Hadrian standing right, holding scroll and clasping hands with Roma, standing left, holding spear","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1990","RIC II, Part 3 (second edition) Hadrian 1990","ric.2_3(2).hdn.1990","","133","135","هادريان","روما","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVG","Hadrian standing right, holding scroll and clasping hands with Roma, standing left, holding spear","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1991","RIC II, Part 3 (second edition) Hadrian 1991","ric.2_3(2).hdn.1991","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVS AVG","Roma seated right on pile of armor, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1991-1994","RIC II, Part 3 (second edition) Hadrian 1991-1994","ric.2_3(2).hdn.1991-1994","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG","Roma seated right on pile of armor, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1992","RIC II, Part 3 (second edition) Hadrian 1992","ric.2_3(2).hdn.1992","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ADVENTVS AVG","Roma seated right on pile of armor, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1993","RIC II, Part 3 (second edition) Hadrian 1993","ric.2_3(2).hdn.1993","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVG","Roma seated right on pile of armor, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1994","RIC II, Part 3 (second edition) Hadrian 1994","ric.2_3(2).hdn.1994","","133","135","هادريان","روما","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ADVENTVS AVG","Roma seated right on pile of armor, holding spear and clasping hands with Hadrian, standing left, holding scroll","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2063","RIC II, Part 3 (second edition) Hadrian 2063","ric.2_3(2).hdn.2063","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2063-2064","RIC II, Part 3 (second edition) Hadrian 2063-2064","ric.2_3(2).hdn.2063-2064","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVGVSTI // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2064","RIC II, Part 3 (second edition) Hadrian 2064","ric.2_3(2).hdn.2064","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2065","RIC II, Part 3 (second edition) Hadrian 2065","ric.2_3(2).hdn.2065","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2066","RIC II, Part 3 (second edition) Hadrian 2066","ric.2_3(2).hdn.2066","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Roma, standing left, holding spear","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2067","RIC II, Part 3 (second edition) Hadrian 2067","ric.2_3(2).hdn.2067","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVGVSTI // S C (in exergue)","Roma seated right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2068","RIC II, Part 3 (second edition) Hadrian 2068","ric.2_3(2).hdn.2068","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2068-2071","RIC II, Part 3 (second edition) Hadrian 2068-2071","ric.2_3(2).hdn.2068-2071","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2069","RIC II, Part 3 (second edition) Hadrian 2069","ric.2_3(2).hdn.2069","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2070","RIC II, Part 3 (second edition) Hadrian 2070","ric.2_3(2).hdn.2070","","133","135","هادريان","روما","Sestertius","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVS AVG // S C (in exergue)","Roma standing right, holding spear and greeting Hadrian, standing left, holding scroll","","","2022-01-20T02:44:09Z"
