"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.aq.42A.1","RIC IX Aquileia 42A: Subtype 1","ric.9.aq.42A.1","","383","387","Valentinian II","Victory","AE2","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A.2","RIC IX Aquileia 42A: Subtype 2","ric.9.aq.42A.2","","383","387","Valentinian II","Victory","AE2","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.42A","RIC IX Aquileia 42A","ric.9.aq.42A","","383","387","Valentinian II","Victory","AE2","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:40:56Z"
"http://numismatics.org/ocre/id/ric.9.aq.43","RIC IX Aquileia 43","ric.9.aq.43","","383","387","Valentinian II","","AE2","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS (VS with dots below)","Soldier on horse-back right, spearing kneeling suppliant barbarian, whose shield and ?broken spear are beneath the horse","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A.1","RIC IX Aquileia 44A: Subtype 1","ric.9.aq.44A.1","","383","387","Valentinian II","Roma","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A.2","RIC IX Aquileia 44A: Subtype 2","ric.9.aq.44A.2","","383","387","Valentinian II","Roma","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.44A","RIC IX Aquileia 44A","ric.9.aq.44A","","383","387","Valentinian II","Roma","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spear, left leg bare","","","2016-10-24T08:40:57Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A.1","RIC IX Aquileia 45A: Subtype 1","ric.9.aq.45A.1","","383","387","Valentinian II","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A.2","RIC IX Aquileia 45A: Subtype 2","ric.9.aq.45A.2","","383","387","Valentinian II","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.45A","RIC IX Aquileia 45A","ric.9.aq.45A","","383","387","Valentinian II","","AE3","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:58Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.1","RIC IX Aquileia 46A: Subtype 1","ric.9.aq.46A.1","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.2","RIC IX Aquileia 46A: Subtype 2","ric.9.aq.46A.2","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A.3","RIC IX Aquileia 46A: Subtype 3","ric.9.aq.46A.3","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:00Z"
"http://numismatics.org/ocre/id/ric.9.aq.46A","RIC IX Aquileia 46A","ric.9.aq.46A","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:59Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A.1","RIC IX Aquileia 47A: Subtype 1","ric.9.aq.47A.1","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A.2","RIC IX Aquileia 47A: Subtype 2","ric.9.aq.47A.2","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.47A","RIC IX Aquileia 47A","ric.9.aq.47A","","383","387","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Two Victories, standing facing each other, each holding wreath and palm","","","2016-10-24T08:41:01Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A.1","RIC IX Aquileia 49A: Subtype 1","ric.9.aq.49A.1","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A.2","RIC IX Aquileia 49A: Subtype 2","ric.9.aq.49A.2","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.49A","RIC IX Aquileia 49A","ric.9.aq.49A","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:41:02Z"
"http://numismatics.org/ocre/id/ric.9.aq.50","RIC IX Aquileia 50","ric.9.aq.50","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A.1","RIC IX Aquileia 51A: Subtype 1","ric.9.aq.51A.1","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A.2","RIC IX Aquileia 51A: Subtype 2","ric.9.aq.51A.2","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.51A","RIC IX Aquileia 51A","ric.9.aq.51A","","383","387","Valentinian II","","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:41:04Z"
"http://numismatics.org/ocre/id/ric.9.aq.56A","RIC IX Aquileia 56A","ric.9.aq.56A","","388","392","Valentinian II","","Light miliarensis","","","Struck","چاندی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A.1","RIC IX Aquileia 58A: Subtype 1","ric.9.aq.58A.1","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A.2","RIC IX Aquileia 58A: Subtype 2","ric.9.aq.58A.2","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.aq.58A","RIC IX Aquileia 58A","ric.9.aq.58A","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","آقویلیا","سکّہ","Valentinian II","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy on shoulder with right hand, and dragging captive with left In right field, ☧","","","2016-10-24T08:41:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.18C","RIC IX Arelate 18C","ric.9.ar.18C","","375","378","Gratian","","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18C.xviia","RIC IX Arelate 18C: Subtype xviia","ric.9.ar.18C.xviia","","375","378","Gratian","","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18C.xviic","RIC IX Arelate 18C: Subtype xviic","ric.9.ar.18C.xviic","","375","378","Gratian","","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.19C.xviia","RIC IX Arelate 19C: Subtype xviia","ric.9.ar.19C.xviia","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C.1","RIC IX Arelate 20C: Subtype 1","ric.9.ar.20C.1","","378","383","Gratian","Victory","AE2","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C.2","RIC IX Arelate 20C: Subtype 2","ric.9.ar.20C.2","","378","383","Gratian","Victory","AE2","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C.3","RIC IX Arelate 20C: Subtype 3","ric.9.ar.20C.3","","378","383","Gratian","Victory","AE2","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.20C","RIC IX Arelate 20C","ric.9.ar.20C","","378","383","Gratian","Victory","AE2","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted female, and holding Victory on globe","","","2016-10-24T08:41:44Z"
"http://numismatics.org/ocre/id/ric.9.ar.22","RIC IX Arelate 22","ric.9.ar.22","","378","383","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:45Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A.1","RIC IX Arelate 30A: Subtype 1","ric.9.ar.30A.1","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A.2","RIC IX Arelate 30A: Subtype 2","ric.9.ar.30A.2","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30A","RIC IX Arelate 30A","ric.9.ar.30A","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30B","RIC IX Arelate 30B","ric.9.ar.30B","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.ar.30C","RIC IX Arelate 30C","ric.9.ar.30C","","388","392","Valentinian II","Victory","AE4","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:50Z"
"http://numismatics.org/ocre/id/ric.9.cnp.44B","RIC IX Constantinople 44B","ric.9.cnp.44B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:42:59Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45B","RIC IX Constantinople 45B","ric.9.cnp.45B","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","B||S","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","B||S","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46C","RIC IX Constantinople 46C","ric.9.cnp.46C","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","S||H||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46D","RIC IX Constantinople 46D","ric.9.cnp.46D","","378","383","Theodosius I","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","S||H||H•||Θ||I","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||H||H•||Θ||I","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.50A","RIC IX Constantinople 50A","ric.9.cnp.50A","","378","383","Theodosius I","Victory","1 1/2 scripula","","","Struck","سونا","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V/MVL/X on shield held on knee.","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.51A","RIC IX Constantinople 51A","ric.9.cnp.51A","","378","383","Theodosius I","","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:43:03Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B.1","RIC IX Constantinople 52B: Subtype 1","ric.9.cnp.52B.1","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:07:15Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B.2","RIC IX Constantinople 52B: Subtype 2","ric.9.cnp.52B.2","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:06:58Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B.3","RIC IX Constantinople 52B: Subtype 3","ric.9.cnp.52B.3","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:06:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.52B","RIC IX Constantinople 52B","ric.9.cnp.52B","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2019-05-20T10:07:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.54B.1","RIC IX Constantinople 54B: Subtype 1","ric.9.cnp.54B.1","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe","","","2016-10-24T08:43:08Z"
"http://numismatics.org/ocre/id/ric.9.cnp.54B.2","RIC IX Constantinople 54B: Subtype 2","ric.9.cnp.54B.2","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe","","","2016-10-24T08:43:08Z"
"http://numismatics.org/ocre/id/ric.9.cnp.54B","RIC IX Constantinople 54B","ric.9.cnp.54B","","378","383","Theodosius I","Victory","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe","","","2016-10-24T08:43:08Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.1","RIC IX Constantinople 56B: Subtype 1","ric.9.cnp.56B.1","","378","383","Theodosius I","?Constantinopolis","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.2","RIC IX Constantinople 56B: Subtype 2","ric.9.cnp.56B.2","","378","383","Theodosius I","?Constantinopolis","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.3","RIC IX Constantinople 56B: Subtype 3","ric.9.cnp.56B.3","","378","383","Theodosius I","?Constantinopolis","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:11Z"
"http://numismatics.org/ocre/id/ric.9.cnp.56B.4","RIC IX Constantinople 56B: Subtype 4","ric.9.cnp.56B.4","","378","383","Theodosius I","?Constantinopolis","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Valentinian II","تھریس","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","?Constantinopolis, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare.","","","2016-10-24T08:43:12Z"
