"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.lug.43","RIC VIII Lugdunum 43","ric.8.lug.43","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:53Z"
"http://numismatics.org/ocre/id/ric.8.lug.44","RIC VIII Lugdunum 44","ric.8.lug.44","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:53Z"
"http://numismatics.org/ocre/id/ric.8.lug.45","RIC VIII Lugdunum 45","ric.8.lug.45","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.46","RIC VIII Lugdunum 46","ric.8.lug.46","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.47","RIC VIII Lugdunum 47","ric.8.lug.47","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.48","RIC VIII Lugdunum 48","ric.8.lug.48","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.49","RIC VIII Lugdunum 49","ric.8.lug.49","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.50","RIC VIII Lugdunum 50","ric.8.lug.50","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.51","RIC VIII Lugdunum 51","ric.8.lug.51","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.52","RIC VIII Lugdunum 52","ric.8.lug.52","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:54Z"
"http://numismatics.org/ocre/id/ric.8.lug.53","RIC VIII Lugdunum 53","ric.8.lug.53","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.54","RIC VIII Lugdunum 54","ric.8.lug.54","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.54a","RIC VIII Lugdunum 54a","ric.8.lug.54a","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.55","RIC VIII Lugdunum 55","ric.8.lug.55","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.56","RIC VIII Lugdunum 56","ric.8.lug.56","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.57","RIC VIII Lugdunum 57","ric.8.lug.57","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.58","RIC VIII Lugdunum 58","ric.8.lug.58","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.59","RIC VIII Lugdunum 59","ric.8.lug.59","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:55Z"
"http://numismatics.org/ocre/id/ric.8.lug.60","RIC VIII Lugdunum 60","ric.8.lug.60","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.61","RIC VIII Lugdunum 61","ric.8.lug.61","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.62","RIC VIII Lugdunum 62","ric.8.lug.62","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.63","RIC VIII Lugdunum 63","ric.8.lug.63","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.64","RIC VIII Lugdunum 64","ric.8.lug.64","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.65","RIC VIII Lugdunum 65","ric.8.lug.65","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.66","RIC VIII Lugdunum 66","ric.8.lug.66","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.67","RIC VIII Lugdunum 67","ric.8.lug.67","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:56Z"
"http://numismatics.org/ocre/id/ric.8.lug.68","RIC VIII Lugdunum 68","ric.8.lug.68","","347","348","Konstans","Victory","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.69","RIC VIII Lugdunum 69","ric.8.lug.69","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.70","RIC VIII Lugdunum 70","ric.8.lug.70","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.71","RIC VIII Lugdunum 71","ric.8.lug.71","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.72","RIC VIII Lugdunum 72","ric.8.lug.72","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.73","RIC VIII Lugdunum 73","ric.8.lug.73","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.74","RIC VIII Lugdunum 74","ric.8.lug.74","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:57Z"
"http://numismatics.org/ocre/id/ric.8.lug.75","RIC VIII Lugdunum 75","ric.8.lug.75","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.76","RIC VIII Lugdunum 76","ric.8.lug.76","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.77","RIC VIII Lugdunum 77","ric.8.lug.77","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.78","RIC VIII Lugdunum 78","ric.8.lug.78","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.79","RIC VIII Lugdunum 79","ric.8.lug.79","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.80","RIC VIII Lugdunum 80","ric.8.lug.80","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.81","RIC VIII Lugdunum 81","ric.8.lug.81","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.82","RIC VIII Lugdunum 82","ric.8.lug.82","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:58Z"
"http://numismatics.org/ocre/id/ric.8.lug.83","RIC VIII Lugdunum 83","ric.8.lug.83","","348","350","Konstans","","Büyük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.84","RIC VIII Lugdunum 84","ric.8.lug.84","","348","350","Konstans","","Küçük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.85","RIC VIII Lugdunum 85","ric.8.lug.85","","348","350","Konstans","","Küçük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.86","RIC VIII Lugdunum 86","ric.8.lug.86","","348","350","Konstans","","Küçük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.87","RIC VIII Lugdunum 87","ric.8.lug.87","","348","350","Konstans","","Küçük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.88","RIC VIII Lugdunum 88","ric.8.lug.88","","348","350","Konstans","","Küçük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.89","RIC VIII Lugdunum 89","ric.8.lug.89","","348","350","Konstans","","Küçük AE2","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.90","RIC VIII Lugdunum 90","ric.8.lug.90","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.91","RIC VIII Lugdunum 91","ric.8.lug.91","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.92","RIC VIII Lugdunum 92","ric.8.lug.92","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.93","RIC VIII Lugdunum 93","ric.8.lug.93","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.94","RIC VIII Lugdunum 94","ric.8.lug.94","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on globe","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.95","RIC VIII Lugdunum 95","ric.8.lug.95","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","FEL•TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.96","RIC VIII Lugdunum 96","ric.8.lug.96","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","Konstans","Galya","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL•TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:00Z"
"http://numismatics.org/ocre/id/ric.8.lug.97","RIC VIII Lugdunum 97","ric.8.lug.97","","348","350","Konstans","","AE3","","","Darp","Billon||Tunç","Lugdunum","madenî para","II. Konstantius","Galya","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","FEL•TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with ☧ on banner in left hand; steering the ship, seated Victory","P||S","","2018-07-24T03:32:00Z"
