"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.7.lon.99","RIC VII Londinium 99","ric.7.lon.99","","316","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.100","RIC VII Londinium 100","ric.7.lon.100","","316","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:57Z"
"http://numismatics.org/ocre/id/ric.7.lon.106","RIC VII Londinium 106","ric.7.lon.106","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.107","RIC VII Londinium 107","ric.7.lon.107","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.108","RIC VII Londinium 108","ric.7.lon.108","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.109","RIC VII Londinium 109","ric.7.lon.109","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.110","RIC VII Londinium 110","ric.7.lon.110","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.111","RIC VII Londinium 111","ric.7.lon.111","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.112","RIC VII Londinium 112","ric.7.lon.112","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.113","RIC VII Londinium 113","ric.7.lon.113","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.114","RIC VII Londinium 114","ric.7.lon.114","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.115","RIC VII Londinium 115","ric.7.lon.115","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.116","RIC VII Londinium 116","ric.7.lon.116","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.117","RIC VII Londinium 117","ric.7.lon.117","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.118","RIC VII Londinium 118","ric.7.lon.118","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.119","RIC VII Londinium 119","ric.7.lon.119","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.120","RIC VII Londinium 120","ric.7.lon.120","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.121","RIC VII Londinium 121","ric.7.lon.121","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.122","RIC VII Londinium 122","ric.7.lon.122","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.123","RIC VII Londinium 123","ric.7.lon.123","","317","317","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.137","RIC VII Londinium 137","ric.7.lon.137","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.138","RIC VII Londinium 138","ric.7.lon.138","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.139","RIC VII Londinium 139","ric.7.lon.139","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.140","RIC VII Londinium 140","ric.7.lon.140","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.141","RIC VII Londinium 141","ric.7.lon.141","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.142","RIC VII Londinium 142","ric.7.lon.142","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.143","RIC VII Londinium 143","ric.7.lon.143","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.144","RIC VII Londinium 144","ric.7.lon.144","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.145","RIC VII Londinium 145","ric.7.lon.145","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.146","RIC VII Londinium 146","ric.7.lon.146","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.147","RIC VII Londinium 147","ric.7.lon.147","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.149","RIC VII Londinium 149","ric.7.lon.149","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.150","RIC VII Londinium 150","ric.7.lon.150","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.151","RIC VII Londinium 151","ric.7.lon.151","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин I Великий","Британия","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.152","RIC VII Londinium 152","ric.7.lon.152","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Крисп","Британия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.153","RIC VII Londinium 153","ric.7.lon.153","","318","318","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Лондиниум","Монета","Константин II","Британия","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:06Z"
