"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.gall(2).653c","RIC V Gallienus 653c","ric.5.gall(2).653c","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653cA.1","RIC V Gallienus 653cA: Subtype 1","ric.5.gall(2).653cA.1","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDENT AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","SPQR","2015-06-10T02:27:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653cA","RIC V Gallienus 653cA","ric.5.gall(2).653cA","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDENT AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653cB.1","RIC V Gallienus 653cB: Subtype 1","ric.5.gall(2).653cB.1","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","SPQR","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653cB","RIC V Gallienus 653cB","ric.5.gall(2).653cB","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653f","RIC V Gallienus 653f","ric.5.gall(2).653f","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653fA.1","RIC V Gallienus 653fA: Subtype 1","ric.5.gall(2).653fA.1","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENT AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","SPQR","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653fA","RIC V Gallienus 653fA","ric.5.gall(2).653fA","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENT AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653fB.1","RIC V Gallienus 653fB: Subtype 1","ric.5.gall(2).653fB.1","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","SPQR","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653fB","RIC V Gallienus 653fB","ric.5.gall(2).653fB","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653l","RIC V Gallienus 653l","ric.5.gall(2).653l","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653lA.1","RIC V Gallienus 653lA: Subtype 1","ric.5.gall(2).653lA.1","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVIDENT AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","SPQR","2015-06-10T02:27:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653lA","RIC V Gallienus 653lA","ric.5.gall(2).653lA","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVIDENT AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653lB.1","RIC V Gallienus 653lB: Subtype 1","ric.5.gall(2).653lB.1","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVIDENTIA AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","SPQR","2015-06-10T02:27:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).653lB","RIC V Gallienus 653lB","ric.5.gall(2).653lB","","260","268","Gallienus","Mercury","Antoninianus","","","Darp","Gümüş","Asya","madenî para","Gallienus","Asya","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","PROVIDENTIA AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:27:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.84","RIC V Claudius Gothicus 84","ric.5.cg.84","","268","270","II. Claudius","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Claudius","İtalya","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-15T03:42:27Z"
"http://numismatics.org/ocre/id/ric.5.cg.207","RIC V Claudius Gothicus 207","ric.5.cg.207","","268","270","II. Claudius","Mercury","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Claudius","Suriye","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FIDES AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.aur.336","RIC V Aurelian 336","ric.5.aur.336","","270","275","Aurelian","Mercury","Antoninianus","","","Darp","Gümüş","Kyzikos","madenî para","Aurelian","Misya","","","","","IMP AVRELIANVS AVG","","PROVIDENT AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-11-12T01:00:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.336a.1","RIC V Aurelian 336a: Subtype 1","ric.5.aur.336a.1","","270","275","Aurelian","Mercury","Antoninianus","","","Darp","Gümüş","Kyzikos","madenî para","Aurelian","Misya","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-11-12T01:00:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.336a","RIC V Aurelian 336a","ric.5.aur.336a","","270","275","Aurelian","Mercury","Antoninianus","","","Darp","Gümüş","Kyzikos","madenî para","Aurelian","Misya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","PROVIDENT AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-11-12T01:00:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.336f","RIC V Aurelian 336f","ric.5.aur.336f","","270","275","Aurelian","Mercury","Antoninianus","","","Darp","Gümüş","Kyzikos","madenî para","Aurelian","Misya","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-11-12T01:00:09Z"
"http://numismatics.org/ocre/id/ric.5.aur.336f.1","RIC V Aurelian 336f: Subtype 1","ric.5.aur.336f.1","","270","275","Aurelian","Mercury","Antoninianus","","","Darp","Gümüş","Kyzikos","madenî para","Aurelian","Misya","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENT AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2015-11-12T01:00:09Z"
"http://numismatics.org/ocre/id/ric.5.car.264","RIC V Carus 264","ric.5.car.264","","283","285","Carinus||Numerian","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Carinus","İtalya","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","PIETA AVG or PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.265","RIC V Carus 265","ric.5.car.265","","283","285","Carinus||Numerian","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Carinus","İtalya","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, draped, right","PIETA AVG or PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:02Z"
"http://numismatics.org/ocre/id/ric.5.car.279","RIC V Carus 279","ric.5.car.279","","283","285","Carinus||Numerian","Mercury","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Carinus","İtalya","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.403","RIC V Carus 403","ric.5.car.403","","283","284","Numerian||Carinus","Mercury","Aureus","","","Darp","Altın","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.car.413","RIC V Carus 413","ric.5.car.413","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:29Z"
"http://numismatics.org/ocre/id/ric.5.car.414","RIC V Carus 414","ric.5.car.414","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.415","RIC V Carus 415","ric.5.car.415","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.416","RIC V Carus 416","ric.5.car.416","","283","284","Numerian||Carinus","Mercury","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP NVMERIANVS AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:30Z"
"http://numismatics.org/ocre/id/ric.5.car.436","RIC V Carus 436","ric.5.car.436","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.437","RIC V Carus 437","ric.5.car.437","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","Numerian","İtalya","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.post.13","RIC V Postumus 13","ric.5.post.13","","265","265","Postumus","Mercury","Aureus","","","Darp","Altın","Lugdunum","madenî para","Postumus","Galya","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar; to left, Mercury, standing front, head left, holding purse and caduceus","","","2016-08-31T07:45:32Z"
"http://numismatics.org/ocre/id/ric.5.post.149","RIC V Postumus 149","ric.5.post.149","","260","269","Postumus","Mercury","Sestertius","","","Darp","Tunç","Lugdunum","madenî para","Postumus","Galya","","","","","IMP C POSTVMVS PIVS F AVG","Bust of Postumus, laureate, draped, right","MERCVRIO PACIFERO SC","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.255","RIC V Postumus 255","ric.5.post.255","","265","265","Postumus","Mercury","Aureus","","","Darp","Altın","Köln","madenî para","Postumus","Germania Inferior","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, sometimes radiate, right","P M TR P VII COS III P P","Postumus, veiled, draped, standing left, sacrificing at altar and holding short sceptre; to left, Mercury, standing front, head right, holding purse and caduceus","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.313","RIC V Postumus 313","ric.5.post.313","","260","269","Postumus","Mercury","Antoninianus","","","Darp","Gümüş","Köln","madenî para","Postumus","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MERCVRIO FELICI","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.358","RIC V Postumus 358","ric.5.post.358","","260","269","Postumus","Mercury","Denarius","","","Darp","Gümüş","Köln","madenî para","Postumus","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","MERCVRIO FELICI","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.343","RIC V Carausius 343","ric.5.cara.343","","286","293","Carausius","Mercury","Antoninianus","","","Darp","Gümüş","Colchester","madenî para","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PIETAS AVGGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:48:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.468","RIC V Carausius 468","ric.5.cara.468","","286","293","Carausius","Mercury","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Uncertain value","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","MERC CON AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:48:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.852","RIC V Carausius 852","ric.5.cara.852","","286","293","Carausius","Mercury","Antoninianus","","","Darp","Gümüş","Uncertain value","madenî para","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","MER[…]CON AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:49:46Z"
"http://numismatics.org/ocre/id/ric.5.quit.8","RIC V Quietus 8","ric.5.quit.8","","260","261","Quietus","Mercury","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Quietus","Suriye","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:50:56Z"
