"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.pn.5B","RIC IV Pescennius Niger 5B","ric.4.pn.5B","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AVG","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5C","RIC IV Pescennius Niger 5C","ric.4.pn.5C","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVST AVG COS II","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5D","RIC IV Pescennius Niger 5D","ric.4.pn.5D","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP ACES C PESCE NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5E","RIC IV Pescennius Niger 5E","ric.4.pn.5E","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCE NIGER IVSTI AG (or AV?)","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5F","RIC IV Pescennius Niger 5F","ric.4.pn.5F","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PE[SC ? N]IGER IVST","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.6","RIC IV Pescennius Niger 6","ric.4.pn.6","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing left, holding wreath in right hand and two corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.11","RIC IV Pescennius Niger 11","ric.4.pn.11","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCEN NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","CELERI FRVGIFER","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.pn.11A","RIC IV Pescennius Niger 11A","ric.4.pn.11A","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCE NIGER IVS","Head of Pescennius Niger, laureate, right","CERERI FRVGIFER","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:03Z"
"http://numismatics.org/ocre/id/ric.4.ca.17","RIC IV Clodius Albinus 17","ric.4.ca.17","","195","197","Clodio Albino","Fides","Denario","","","Struck","plata","Lugdunum","moneda","Clodio Albino","Galia","","","","","IMP CAE D CLO SEP ALB AVG | IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruit in raised left hand","","","2017-02-08T11:20:20Z"
"http://numismatics.org/ocre/id/ric.4.ca.17a","RIC IV Clodius Albinus 17a","ric.4.ca.17a","","195","197","Clodio Albino","Fides","Denario","","","Struck","plata","Lugdunum","moneda","Clodio Albino","Galia","","","","","IMP CAE D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruit in raised left hand","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ca.17b","RIC IV Clodius Albinus 17b","ric.4.ca.17b","","195","197","Clodio Albino","Fides","Denario","","","Struck","plata","Lugdunum","moneda","Clodio Albino","Galia","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES AVG COS II","Fides, draped, standing right, holding corn-ears in right hand and a basket of fruit in raised left hand","","","2017-02-08T11:20:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.1_aureus","RIC IV Septimius Severus 1 (aureus)","ric.4.ss.1_aureus","","193","194","Septimio Severo","Fides","Áureo","","","Struck","oro","Roma","moneda","Septimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FIDEI LEG TR P COS","Fides, draped, standing left, holding Victory in extended right hand and standard in left hand","","","2017-02-08T11:20:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.339","RIC IV Septimius Severus 339","ric.4.ss.339","","","","Septimio Severo","Fides","Denario","","","Struck","plata","Uncertain value","moneda","Septimio Severo","","","","","","OS MVG PMTI","Head of Septimius Severus, laureate, right","FIDES MILITVM","Fides, draped, standing front, head right, holding standard in each hand","","","2017-02-08T11:21:13Z"
"http://numismatics.org/ocre/id/ric.4.ss.349","RIC IV Septimius Severus 349","ric.4.ss.349","","193","195","Septimio Severo","Fides","Denario","","","Struck","plata","Alejandría","moneda","Septimio Severo","Egipto","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FIDEI LEG TR P COS","Fides, draped, standing left, holding Victory in extended right hand and standard in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.511A","RIC IV Septimius Severus 511A","ric.4.ss.511A","","198","202","Septimio Severo","Fides","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","P MAX TR P VIII COS II P P","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.511B","RIC IV Septimius Severus 511B","ric.4.ss.511B","","198","202","Septimio Severo","Fides","Denario","","","Struck","plata","Latakia","moneda","Septimio Severo","Siria","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, left","P MAX TR P VIII COS II P P","Fides, draped, standing left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:21:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.651","RIC IV Septimius Severus 651","ric.4.ss.651","","193","193","Septimio Severo","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","FIDEI LEG TR P COS S C","Fides, draped, standing left, holding Victory in extended right hand and standard in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.658","RIC IV Septimius Severus 658","ric.4.ss.658","","193","193","Septimio Severo","Fides","Dupondius","","","Struck","bronce","Roma","moneda","Septimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, radiate, right","FIDEI LEG TR P COS S C","Fides, draped, standing left, holding Victory in extended right hand and standard in left hand","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.8","RIC IV Caracalla 8","ric.4.crl.8","","196","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.19","RIC IV Caracalla 19","ric.4.crl.19","","198","199","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.24Aa","RIC IV Caracalla 24Aa","ric.4.crl.24Aa","","198","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing left, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.24Ab","RIC IV Caracalla 24Ab","ric.4.crl.24Ab","","198","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","FIDES PVBLICA","Fides, draped, standing left, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:29Z"
"http://numismatics.org/ocre/id/ric.4.crl.24a","RIC IV Caracalla 24a","ric.4.crl.24a","","198","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.24b","RIC IV Caracalla 24b","ric.4.crl.24b","","198","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.213","RIC IV Caracalla 213","ric.4.crl.213","","210","213","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Roma","moneda","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","FIDEI EXERCITVS","Fides, standing left, holding standard in right hand and legionary eagle in left hand; to right, a third standard","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.330A","RIC IV Caracalla 330A","ric.4.crl.330A","","198","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Latakia","moneda","Caracalla","Siria","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.334","RIC IV Caracalla 334","ric.4.crl.334","","198","198","Septimio Severo||Caracalla","Fides","Denario","","","Struck","plata","Latakia","moneda","Caracalla","Siria","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.74","RIC IV Geta 74","ric.4.ge.74","","211","211","Publius Septimius Geta","Fides","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FID EXERC TR P III COS II","Fides, draped, standing left, holding standard in right hand; behind her, legionary eagle","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.74A","RIC IV Geta 74A","ric.4.ge.74A","","211","211","Publius Septimius Geta","Fides","Denario","","","Struck","plata","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FID EXERC TR P III COS II","Fides, draped, standing left, holding standard in right hand and legionary eagle in left hand; at side, a second standard","","","2017-02-08T11:24:08Z"
"http://numismatics.org/ocre/id/ric.4.mcs.1","RIC IV Macrinus 1","ric.4.mcs.1","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MIL P M TR P","Fides, standing front, holding two standards; a standard on each side","","","2017-02-08T11:29:23Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3b","RIC IV Macrinus 3b","ric.4.mcs.3b","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate long bearded, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.3c","RIC IV Macrinus 3c","ric.4.mcs.3c","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:24Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8a","RIC IV Macrinus 8a","ric.4.mcs.8a","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.8b","RIC IV Macrinus 8b","ric.4.mcs.8b","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.9","RIC IV Macrinus 9","ric.4.mcs.9","","217","217","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","VOTA PVBL P M TR P","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:25Z"
"http://numismatics.org/ocre/id/ric.4.mcs.22","RIC IV Macrinus 22","ric.4.mcs.22","","217","217","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P COS P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.22A","RIC IV Macrinus 22A","ric.4.mcs.22A","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P COS P P","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:27Z"
"http://numismatics.org/ocre/id/ric.4.mcs.33b","RIC IV Macrinus 33b","ric.4.mcs.33b","","217","217","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.33c","RIC IV Macrinus 33c","ric.4.mcs.33c","","217","217","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.34a","RIC IV Macrinus 34a","ric.4.mcs.34a","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.34b","RIC IV Macrinus 34b","ric.4.mcs.34b","","217","217","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","PONTIF MAX TR P II COS P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:29Z"
"http://numismatics.org/ocre/id/ric.4.mcs.43b","RIC IV Macrinus 43b","ric.4.mcs.43b","","218","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.43c","RIC IV Macrinus 43c","ric.4.mcs.43c","","218","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II P P","Fides, head right, standing front,holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:30Z"
"http://numismatics.org/ocre/id/ric.4.mcs.64","RIC IV Macrinus 64","ric.4.mcs.64","","217","218","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.65","RIC IV Macrinus 65","ric.4.mcs.65","","217","218","Macrino","Fides","Áureo","","","Struck","oro","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.66","RIC IV Macrinus 66","ric.4.mcs.66","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.67b","RIC IV Macrinus 67b","ric.4.mcs.67b","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.67c","RIC IV Macrinus 67c","ric.4.mcs.67c","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, long bearded, draped, cuirassed, right","FIDES MILITVM","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.68b","RIC IV Macrinus 68b","ric.4.mcs.68b","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:33Z"
"http://numismatics.org/ocre/id/ric.4.mcs.68c","RIC IV Macrinus 68c","ric.4.mcs.68c","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.69d","RIC IV Macrinus 69d","ric.4.mcs.69d","","217","218","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.69e","RIC IV Macrinus 69e","ric.4.mcs.69e","","217","218","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.69f","RIC IV Macrinus 69f","ric.4.mcs.69f","","217","218","Macrino","Fides","Antoniniano","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cropped bearded, draped, cuirassed, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.70a","RIC IV Macrinus 70a","ric.4.mcs.70a","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, draped, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.70b","RIC IV Macrinus 70b","ric.4.mcs.70b","","217","218","Macrino","Fides","Denario","","","Struck","plata","Roma","moneda","Macrino","Italia","","","","","IMP CM OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cropped bearded, cuirassed, right","FIDES PVBLICA","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:34Z"
"http://numismatics.org/ocre/id/ric.4.mcs.100","RIC IV Macrinus 100","ric.4.mcs.100","","217","218","Diadumeniano","Fides","Denario","","","Struck","plata","Roma","moneda","Diadumeniano","Italia","","","","","M OPEL DIADVMENIANVS CAES","Bust of Diadumenian, bare-headed, draped, right","FIDES MILITVM","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:38Z"
"http://numismatics.org/ocre/id/ric.4.mcs.123b","RIC IV Macrinus 123b","ric.4.mcs.123b","","217","217","Macrino","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.123c","RIC IV Macrinus 123c","ric.4.mcs.123c","","217","217","Macrino","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Marcinus, laureate, draped, cuirassed, right","PONTIF MAX TR P P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.128d","RIC IV Macrinus 128d","ric.4.mcs.128d","","217","217","Macrino","Fides","Dupondius","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.128f","RIC IV Macrinus 128f","ric.4.mcs.128f","","217","217","Macrino","Fides","Dupondius","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.129","RIC IV Macrinus 129","ric.4.mcs.129","","217","217","Macrino","Fides","As (moneda)","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.141b","RIC IV Macrinus 141b","ric.4.mcs.141b","","217","217","Macrino","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.141c","RIC IV Macrinus 141c","ric.4.mcs.141c","","217","217","Macrino","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.157b","RIC IV Macrinus 157b","ric.4.mcs.157b","","218","218","Macrino","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Macrino","Italia","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:44Z"
