"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.8.tri.338","RIC VIII Treveri 338","ric.8.tri.338","","353","355","Κωνστάντιος Β´","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Κωνστάντιος Β´","Γαλατία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, head right, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding cornucopiae on left shoulder, her right foot on prow","","","2016-06-24T04:44:30Z"
"http://numismatics.org/ocre/id/ric.8.aq.4","RIC VIII Aquileia 4","ric.8.aq.4","","337","340","Κωνσταντίνος Β΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κωνσταντίνος Β΄","Ιταλία","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, cuirassed, right","GAVDIVM - POPVLI ROMANI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:32Z"
"http://numismatics.org/ocre/id/ric.8.aq.38","RIC VIII Aquileia 38","ric.8.aq.38","","340","350","Κώνστας","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κώνστας","Ιταλία","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.39","RIC VIII Aquileia 39","ric.8.aq.39","","340","350","Κώνστας","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κώνστας","Ιταλία","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","OB VICTORIAM TRIVMFALEM","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XV","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.40","RIC VIII Aquileia 40","ric.8.aq.40","","340","350","Κώνστας","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κώνστας","Ιταλία","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy in right hand and palm over left shoulder","","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.aq.44","RIC VIII Aquileia 44","ric.8.aq.44","","340","350","Κώνστας","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κωνστάντιος Β´","Ιταλία","","","","","CONSTANTI-VS AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee, supported by a small genius","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.45","RIC VIII Aquileia 45","ric.8.aq.45","","340","350","Κώνστας","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κώνστας","Ιταλία","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.46","RIC VIII Aquileia 46","ric.8.aq.46","","340","350","Κώνστας","Victory","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Κώνστας","Ιταλία","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XV/MVLT/XX","","","2016-06-24T04:47:38Z"
"http://numismatics.org/ocre/id/ric.8.aq.246","RIC VIII Aquileia 246","ric.8.aq.246","","363","364","Ιοβιανός","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Ακυληία","Νόμισμα","Ιοβιανός","Ιταλία","","","","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.9","RIC VIII Siscia 9","ric.8.sis.9","","337","340","Κωνσταντίνος Β΄","","νόμισμα","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κώνστας","Παννονία","","","","","CONSTAN-S MAX AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constans, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory, standing, crowning emperor with wreath and palm","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.24","RIC VIII Siscia 24","ric.8.sis.24","","337","340","Κωνσταντίνος Β΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.25","RIC VIII Siscia 25","ric.8.sis.25","","337","340","Κωνσταντίνος Β΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.26","RIC VIII Siscia 26","ric.8.sis.26","","337","340","Κωνσταντίνος Β΄","Victory","νόμισμα","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνσταντίνος Β΄","Παννονία","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.259","RIC VIII Siscia 259","ric.8.sis.259","","350","350","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Σίσακ","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sir.2","RIC VIII Sirmium 2","ric.8.sir.2","","351","355","Κωνστάντιος Β´","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2018-07-24T03:32:21Z"
"http://numismatics.org/ocre/id/ric.8.sir.3","RIC VIII Sirmium 3","ric.8.sir.3","","351","355","Κωνστάντιος Β´","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κωνστάντιος Β´","Παννονία","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2018-07-24T03:32:21Z"
"http://numismatics.org/ocre/id/ric.8.thes.10","RIC VIII Thessalonica 10","ric.8.thes.10","","337","340","Κωνστάντιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κώνστας","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.her.2","RIC VIII Heraclea 2","ric.8.her.2","","337","340","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Κώνστας","Θράκη","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DDD NNN AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/V/MVLT/X, kicking a seated bound captive wearing a pointed hat","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.3","RIC VIII Heraclea 3","ric.8.her.3","","337","340","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Κώνστας","Θράκη","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/V/MVLT/X, kicking a seated bound captive wearing a pointed hat","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.4","RIC VIII Heraclea 4","ric.8.her.4","","337","340","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Κωνστάντιος Β´","Θράκη","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.cnp.2","RIC VIII Constantinople 2","ric.8.cnp.2","","337","340","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Κωνστάντιος Β´","Θράκη","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","VICTORIA CO-NSTANTI AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:50:34Z"
"http://numismatics.org/ocre/id/ric.8.cnp.3","RIC VIII Constantinople 3","ric.8.cnp.3","","337","340","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Κωνσταντίνος Β΄","Θράκη","","","","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:50:34Z"
"http://numismatics.org/ocre/id/ric.8.anch.3","RIC VIII Antioch 3","ric.8.anch.3","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνσταντίνος Β΄","Συρία","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, hastening left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:51:45Z"
"http://numismatics.org/ocre/id/ric.8.anch.4","RIC VIII Antioch 4","ric.8.anch.4","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTO-RIA AVG","Victory, winged, draped, hastening left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:51:45Z"
"http://numismatics.org/ocre/id/ric.8.anch.24","RIC VIII Antioch 24","ric.8.anch.24","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX/MVLT/XXX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.25","RIC VIII Antioch 25","ric.8.anch.25","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:48Z"
"http://numismatics.org/ocre/id/ric.8.anch.26","RIC VIII Antioch 26","ric.8.anch.26","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XX on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.27","RIC VIII Antioch 27","ric.8.anch.27","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XV on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.28","RIC VIII Antioch 28","ric.8.anch.28","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV/MVLT/XV on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.29","RIC VIII Antioch 29","ric.8.anch.29","","337","347","Κωνστάντιος Β´","Victory","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κώνστας","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONS-TANS PERP AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports the shield with both hands","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.30","RIC VIII Antioch 30","ric.8.anch.30","","337","347","Κωνστάντιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FELICITAS ROMANORVM","VOTIS/XV/MVLTIS XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.8.anch.31","RIC VIII Antioch 31","ric.8.anch.31","","337","347","Κωνστάντιος Β´","","νόμισμα","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Κωνστάντιος Β´","Συρία","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XV/MVLTIS/XX within a wreath","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:51:49Z"
"http://numismatics.org/ocre/id/ric.9.nic.13A.1","RIC IX Nicomedia 13A: Subtype 1","ric.9.nic.13A.1","http://numismatics.org/ocre/id/ric.9.nic.13A","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.13A","RIC IX Nicomedia 13A","ric.9.nic.13A","","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.13A.2","RIC IX Nicomedia 13A: Subtype 2","ric.9.nic.13A.2","http://numismatics.org/ocre/id/ric.9.nic.13A","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.13B.2","RIC IX Nicomedia 13B: Subtype 2","ric.9.nic.13B.2","http://numismatics.org/ocre/id/ric.9.nic.13B","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουάλης","Βιθυνία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.13B.1","RIC IX Nicomedia 13B: Subtype 1","ric.9.nic.13B.1","http://numismatics.org/ocre/id/ric.9.nic.13B","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουάλης","Βιθυνία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.13B","RIC IX Nicomedia 13B","ric.9.nic.13B","","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουάλης","Βιθυνία","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:45Z"
"http://numismatics.org/ocre/id/ric.9.nic.13C","RIC IX Nicomedia 13C","ric.9.nic.13C","","367","375","Ουάλης","Roma||Constantinopolis","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουάλης","Βιθυνία","","","","","D N VALENS-P F AVG","Bust of Valens, diademed, draped, right","GLORIA-REI-PVBLICAE","Roma, helmeted and Constantinopolis, turreted, seated. Roma facing, holding sceptre; Constantinopolis, head left, holding sceptre and resting foot on prow; together they hold a shield inscribed VOT/V/MVLT/X","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14.2","RIC IX Nicomedia 14: Subtype 2","ric.9.nic.14.2","http://numismatics.org/ocre/id/ric.9.nic.14","367","375","Ουάλης","","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Γρατιανός","Βιθυνία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14.1","RIC IX Nicomedia 14: Subtype 1","ric.9.nic.14.1","http://numismatics.org/ocre/id/ric.9.nic.14","367","375","Ουάλης","","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Γρατιανός","Βιθυνία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14","RIC IX Nicomedia 14","ric.9.nic.14","","367","375","Ουάλης","","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Γρατιανός","Βιθυνία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:46Z"
"http://numismatics.org/ocre/id/ric.9.nic.14.3","RIC IX Nicomedia 14: Subtype 3","ric.9.nic.14.3","http://numismatics.org/ocre/id/ric.9.nic.14","367","375","Ουάλης","","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Γρατιανός","Βιθυνία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.1","RIC IX Nicomedia 15: Subtype 1","ric.9.nic.15.1","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Ουάλης","Victory","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.2","RIC IX Nicomedia 15: Subtype 2","ric.9.nic.15.2","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Ουάλης","Victory","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.3","RIC IX Nicomedia 15: Subtype 3","ric.9.nic.15.3","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Ουάλης","Victory","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.4","RIC IX Nicomedia 15: Subtype 4","ric.9.nic.15.4","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Ουάλης","Victory","νόμισμα","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Ουαλεντινιανός Α΄","Βιθυνία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
