"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.sis.63","RIC VIII Siscia 63","ric.8.sis.63","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.64","RIC VIII Siscia 64","ric.8.sis.64","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTIVS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.65","RIC VIII Siscia 65","ric.8.sis.65","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.66","RIC VIII Siscia 66","ric.8.sis.66","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:23Z"
"http://numismatics.org/ocre/id/ric.8.sis.67","RIC VIII Siscia 67","ric.8.sis.67","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.68","RIC VIII Siscia 68","ric.8.sis.68","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.69","RIC VIII Siscia 69","ric.8.sis.69","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Three palm branches; above central palm, star","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.70","RIC VIII Siscia 70","ric.8.sis.70","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantin","Pannonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.71","RIC VIII Siscia 71","ric.8.sis.71","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.72","RIC VIII Siscia 72","ric.8.sis.72","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.73","RIC VIII Siscia 73","ric.8.sis.73","","337","340","II. Konstantin","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.162","RIC VIII Siscia 162","ric.8.sis.162","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.163","RIC VIII Siscia 163","ric.8.sis.163","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.164","RIC VIII Siscia 164","ric.8.sis.164","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.165","RIC VIII Siscia 165","ric.8.sis.165","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:39Z"
"http://numismatics.org/ocre/id/ric.8.sis.166","RIC VIII Siscia 166","ric.8.sis.166","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.167","RIC VIII Siscia 167","ric.8.sis.167","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.168","RIC VIII Siscia 168","ric.8.sis.168","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.169","RIC VIII Siscia 169","ric.8.sis.169","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.170","RIC VIII Siscia 170","ric.8.sis.170","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.171","RIC VIII Siscia 171","ric.8.sis.171","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:40Z"
"http://numismatics.org/ocre/id/ric.8.sis.172","RIC VIII Siscia 172","ric.8.sis.172","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.173","RIC VIII Siscia 173","ric.8.sis.173","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Konstans","Pannonia","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.174","RIC VIII Siscia 174","ric.8.sis.174","","340","350","Konstans","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:41Z"
"http://numismatics.org/ocre/id/ric.8.sis.263","RIC VIII Siscia 263","ric.8.sis.263","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Vetranio","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.264","RIC VIII Siscia 264","ric.8.sis.264","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.265","RIC VIII Siscia 265","ric.8.sis.265","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Vetranio","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.266","RIC VIII Siscia 266","ric.8.sis.266","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.267","RIC VIII Siscia 267","ric.8.sis.267","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Vetranio","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.268","RIC VIII Siscia 268","ric.8.sis.268","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.269","RIC VIII Siscia 269","ric.8.sis.269","","350","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Vetranio","Pannonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.299","RIC VIII Siscia 299","ric.8.sis.299","","350","351","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Constantius Gallus","Pannonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","VICTORIA - CAESARIS","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.300","RIC VIII Siscia 300","ric.8.sis.300","","350","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Constantius Gallus","Pannonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.324","RIC VIII Siscia 324","ric.8.sis.324","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOT/XXX/MVLT/XXXX within a wreath","","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sis.325","RIC VIII Siscia 325","ric.8.sis.325","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOT/XXX/MVLT/XXXX within a wreath","","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sis.326","RIC VIII Siscia 326","ric.8.sis.326","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sisak","madenî para","Constantius Gallus","Pannonia","","","","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:49:05Z"
"http://numismatics.org/ocre/id/ric.8.sir.15","RIC VIII Sirmium 15","ric.8.sir.15","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:22Z"
"http://numismatics.org/ocre/id/ric.8.sir.16","RIC VIII Sirmium 16","ric.8.sir.16","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","Constantius Gallus","Pannonia","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.17","RIC VIII Sirmium 17","ric.8.sir.17","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.18","RIC VIII Sirmium 18","ric.8.sir.18","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","Constantius Gallus","Pannonia","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.19","RIC VIII Sirmium 19","ric.8.sir.19","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.20","RIC VIII Sirmium 20","ric.8.sir.20","","351","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:23Z"
"http://numismatics.org/ocre/id/ric.8.sir.66","RIC VIII Sirmium 66","ric.8.sir.66","","355","361","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","II. Konstantius","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.sir.67","RIC VIII Sirmium 67","ric.8.sir.67","","355","361","II. Konstantius","","Siliqua","","","Darp","Gümüş","Sirmium","madenî para","Julianus","Pannonia","","","","","D N IVLIA-NVS NOB C","Bust of Julian, bareheaded, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2018-07-24T03:32:29Z"
"http://numismatics.org/ocre/id/ric.8.thes.39","RIC VIII Thessalonica 39","ric.8.thes.39","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantin","Makedonya","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.40","RIC VIII Thessalonica 40","ric.8.thes.40","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.41","RIC VIII Thessalonica 41","ric.8.thes.41","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.43","RIC VIII Thessalonica 43","ric.8.thes.43","","337","340","II. Konstantius","","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Konstans","Makedonya","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.53","RIC VIII Thessalonica 53","ric.8.thes.53","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:48Z"
"http://numismatics.org/ocre/id/ric.8.thes.54","RIC VIII Thessalonica 54","ric.8.thes.54","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:48Z"
"http://numismatics.org/ocre/id/ric.8.thes.93","RIC VIII Thessalonica 93","ric.8.thes.93","","340","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.94","RIC VIII Thessalonica 94","ric.8.thes.94","","340","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.95","RIC VIII Thessalonica 95","ric.8.thes.95","","340","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.96","RIC VIII Thessalonica 96","ric.8.thes.96","","340","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.97","RIC VIII Thessalonica 97","ric.8.thes.97","","340","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.98","RIC VIII Thessalonica 98","ric.8.thes.98","","340","350","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Konstans","Makedonya","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.162","RIC VIII Thessalonica 162","ric.8.thes.162","","350","355","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - D N AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; spurning captive wearing pointed cap with right foot","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.163","RIC VIII Thessalonica 163","ric.8.thes.163","","350","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.164","RIC VIII Thessalonica 164","ric.8.thes.164","","350","355","II. Konstantius","","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Constantius Gallus","Makedonya","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:05Z"
"http://numismatics.org/ocre/id/ric.8.thes.205","RIC VIII Thessalonica 205","ric.8.thes.205","","355","361","II. Konstantius","","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","II. Konstantius","Makedonya","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.206","RIC VIII Thessalonica 206","ric.8.thes.206","","355","361","II. Konstantius","","Siliqua","","","Darp","Gümüş","Thessalonica","madenî para","Julianus","Makedonya","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.her.11","RIC VIII Heraclea 11","ric.8.her.11","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","II. Konstantius","Trakya","","","","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTAN-TIVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.12","RIC VIII Heraclea 12","ric.8.her.12","","337","340","II. Konstantius","Victory","Siliqua","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","Konstans","Trakya","","","","","","Head of Constans, laureate, rosette-diademed, looking upward","CONSTA-NS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.40","RIC VIII Heraclea 40","ric.8.her.40","","340","351","II. Konstantius","","Siliqua","","","Darp","Gümüş","Marmara Ereğlisi","madenî para","II. Konstantius","Trakya","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2016-06-24T04:50:23Z"
