"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.4.sa.140","RIC IV Severus Alexander 140","ric.4.sa.140","","222","228","Alexander Severus","Jupiter","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.141b","RIC IV Severus Alexander 141b","ric.4.sa.141b","","222","228","Alexander Severus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.141c","RIC IV Severus Alexander 141c","ric.4.sa.141c","","222","228","Alexander Severus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.141d","RIC IV Severus Alexander 141d","ric.4.sa.141d","","222","228","Alexander Severus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except cloak hanging behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.142c","RIC IV Severus Alexander 142c","ric.4.sa.142c","","222","228","Alexander Severus","Jupiter","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.142d","RIC IV Severus Alexander 142d","ric.4.sa.142d","","222","228","Alexander Severus","Jupiter","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.143","RIC IV Severus Alexander 143","ric.4.sa.143","","222","228","Alexander Severus","Jupiter||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.144","RIC IV Severus Alexander 144","ric.4.sa.144","","222","228","Alexander Severus","Jupiter||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.145","RIC IV Severus Alexander 145","ric.4.sa.145","","222","228","Alexander Severus","Jupiter||Victory","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","IOVI VLTORI","Jupiter, half-draped, seated left, holding Victory in right hand and spear in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.146","RIC IV Severus Alexander 146","ric.4.sa.146","","222","228","Alexander Severus","Jupiter||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IOVI VLTORI","Hexastyle temple","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.147","RIC IV Severus Alexander 147","ric.4.sa.147","","222","228","Alexander Severus","Liberalitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.148c","RIC IV Severus Alexander 148c","ric.4.sa.148c","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.148d","RIC IV Severus Alexander 148d","ric.4.sa.148d","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.149","RIC IV Severus Alexander 149","ric.4.sa.149","","222","228","Alexander Severus","Liberalitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.150","RIC IV Severus Alexander 150","ric.4.sa.150","","222","228","Alexander Severus","Liberalitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Severus Alexander, seated on curule chair, left, on platform; before him, Liberalitas standing, holding abacus in right hand and cornucopiae in left hand; man mounting steps on left","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.151a","RIC IV Severus Alexander 151a","ric.4.sa.151a","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","LIBERTAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.151d","RIC IV Severus Alexander 151d","ric.4.sa.151d","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERTAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.152c","RIC IV Severus Alexander 152c","ric.4.sa.152c","","222","228","Alexander Severus","Liberalitas","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.152d","RIC IV Severus Alexander 152d","ric.4.sa.152d","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.153","RIC IV Severus Alexander 153","ric.4.sa.153","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVG II","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.154c","RIC IV Severus Alexander 154c","ric.4.sa.154c","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERALITAS AVG III","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.154d","RIC IV Severus Alexander 154d","ric.4.sa.154d","","222","228","Alexander Severus","Liberalitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","LIBERALITAS AVG III","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.155","RIC IV Severus Alexander 155","ric.4.sa.155","","222","228","Alexander Severus","Libertas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in right hand and transverse spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.156","RIC IV Severus Alexander 156","ric.4.sa.156","","222","228","Alexander Severus","Libertas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.157","RIC IV Severus Alexander 157","ric.4.sa.157","","222","228","Alexander Severus","Mars","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, hastening right, carrying trophy in right hand and spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.158","RIC IV Severus Alexander 158","ric.4.sa.158","","222","228","Alexander Severus","Mars","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","MARS VLTOR","Mars, helmeted, advancing right, holding spear in right hand and shield in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.159c","RIC IV Severus Alexander 159c","ric.4.sa.159c","","222","228","Alexander Severus","Mars","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MARTI PACIFERO","Mars, helmeted, standing left, holding olive-branch in right hand and reversed spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.159d","RIC IV Severus Alexander 159d","ric.4.sa.159d","","222","228","Alexander Severus","Mars","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, standing left, holding olive-branch in right hand and reversed spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.160c","RIC IV Severus Alexander 160c","ric.4.sa.160c","","222","228","Alexander Severus","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MARTI PACIFERO","Mars, helmeted, standing left, holding olive-branch in right hand and reversed spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.160d","RIC IV Severus Alexander 160d","ric.4.sa.160d","","222","228","Alexander Severus","Mars","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, standing left, holding olive-branch in right hand and reversed spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.161","RIC IV Severus Alexander 161","ric.4.sa.161","","222","228","Alexander Severus","Mars","Quinar","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MARTI PACIFERO","Mars, helmeted, standing left, holding olive-branch in right hand and reversed spear in left hand","","","2017-07-17T03:25:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.162","RIC IV Severus Alexander 162","ric.4.sa.162","","222","228","Alexander Severus","Mars","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MARTI VICTORI","Mars, helmeted, walking, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.163","RIC IV Severus Alexander 163","ric.4.sa.163","","222","228","Alexander Severus","Moneta","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.164","RIC IV Severus Alexander 164","ric.4.sa.164","","222","228","Alexander Severus","Pax","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.165c","RIC IV Severus Alexander 165c","ric.4.sa.165c","","222","228","Alexander Severus","Pax","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.165d","RIC IV Severus Alexander 165d","ric.4.sa.165d","","222","228","Alexander Severus","Pax","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.166","RIC IV Severus Alexander 166","ric.4.sa.166","","222","228","Alexander Severus","Pax","Quinar","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AETERNA AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.167c","RIC IV Severus Alexander 167c","ric.4.sa.167c","","222","228","Alexander Severus","Pax","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.167d","RIC IV Severus Alexander 167d","ric.4.sa.167d","","222","228","Alexander Severus","Pax","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.168","RIC IV Severus Alexander 168","ric.4.sa.168","","222","228","Alexander Severus","Pax","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.169","RIC IV Severus Alexander 169","ric.4.sa.169","","222","228","Alexander Severus","Perpetuitas||Securitas","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PERPETVITATI AVG","Perpetuitas (or Securitas), draped, standing left, holding globe in right hand and transverse sceptre in left hand and leaning on column with left arm","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.170","RIC IV Severus Alexander 170","ric.4.sa.170","","222","228","Alexander Severus","Pietas","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PIETAS AVG","Pietas, draped, standing left, raising right hand over altar and holding incense-box in left hand","","","2017-07-17T03:25:40Z"
"http://numismatics.org/ocre/id/ric.4.sa.171","RIC IV Severus Alexander 171","ric.4.sa.171","","222","228","Alexander Severus","Pietas","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PIETAS MILITVM","Pietas, draped, standing, resting right hand on standard; behind, another standard","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.172","RIC IV Severus Alexander 172","ric.4.sa.172","","222","228","Alexander Severus","Providentia","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROVID DEORVM","Providentia, draped, standing left, leaning on column","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.173","RIC IV Severus Alexander 173","ric.4.sa.173","","222","228","Alexander Severus","Providentia","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding wand in right hand and sceptre in left hand ; at feet, a globe","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.174","RIC IV Severus Alexander 174","ric.4.sa.174","","222","228","Alexander Severus","Providentia","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, pointing at globe with wand in right hand and holding spear in left hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.175","RIC IV Severus Alexander 175","ric.4.sa.175","","222","228","Alexander Severus","Roma||Victory","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and sceptre in left hand; behind, shield","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.176","RIC IV Severus Alexander 176","ric.4.sa.176","","222","228","Alexander Severus","Salus","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","SALVS AVGVSTI","Salus, draped, standing right, feeding snake held in right hand out of patera in right hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.177","RIC IV Severus Alexander 177","ric.4.sa.177","","222","228","Alexander Severus","Salus","Aureus","","","Struck","guld","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left, feeding snake twined round altar out of patera in right hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.178c","RIC IV Severus Alexander 178c","ric.4.sa.178c","","222","228","Alexander Severus","Salus","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","SALVS PVBLICA","Salus, draped, seated left, feeding snake twined round altar out of patera in right hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.178d","RIC IV Severus Alexander 178d","ric.4.sa.178d","","222","228","Alexander Severus","Salus","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SALVS PVBLICA","Salus, draped, seated left, feeding snake twined round altar out of patera in right hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.179","RIC IV Severus Alexander 179","ric.4.sa.179","","222","228","Alexander Severus","Felicitas","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:41Z"
"http://numismatics.org/ocre/id/ric.4.sa.180a","RIC IV Severus Alexander 180a","ric.4.sa.180a","","222","228","Alexander Severus","Victory","Denarius","","","Struck","sølv","Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, right","VICTORIA AVG","Victory, draped, winged, running left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.180c","RIC IV Severus Alexander 180c","ric.4.sa.180c","","222","228","Alexander Severus","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VICTORIA AVG","Victory, draped, winged, running left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.181","RIC IV Severus Alexander 181","ric.4.sa.181","","222","228","Alexander Severus","Virtus","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.182a","RIC IV Severus Alexander 182a","ric.4.sa.182a","","222","228","Alexander Severus","Virtus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.182c","RIC IV Severus Alexander 182c","ric.4.sa.182c","","222","228","Alexander Severus","Virtus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.183","RIC IV Severus Alexander 183","ric.4.sa.183","","222","228","Alexander Severus","Virtus","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing right, holding spear reversed in right hand and resting left hand on shield","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.184Aa","RIC IV Severus Alexander 184Aa","ric.4.sa.184Aa","","228","231","Alexander Severus","Abundantia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, laureate, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae with both hands","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.184Ab","RIC IV Severus Alexander 184Ab","ric.4.sa.184Ab","","228","231","Alexander Severus","Abundantia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae with both hands","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.184a","RIC IV Severus Alexander 184a","ric.4.sa.184a","","228","231","Alexander Severus","Abundantia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Head right, laureate. (Variants: Head right, laureate with slight drapery over left shoulder.)","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae with both hands","","","2017-07-17T03:25:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.184b","RIC IV Severus Alexander 184b","ric.4.sa.184b","","228","231","Alexander Severus","Abundantia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Alexander Severus","Italien","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae with both hands","","","2017-07-17T03:25:42Z"
