"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiib","RIC IX Arelate 17A: Subtype xiiib","ric.9.ar.17A.xiiib","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiic","RIC IX Arelate 17A: Subtype xiiic","ric.9.ar.17A.xiiic","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiva","RIC IX Arelate 17A: Subtype xiva","ric.9.ar.17A.xiva","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xivb","RIC IX Arelate 17A: Subtype xivb","ric.9.ar.17A.xivb","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:32Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A","RIC IX Arelate 17A","ric.9.ar.17A","","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixb","RIC IX Arelate 17A: Subtype ixb","ric.9.ar.17A.ixb","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.ixa","RIC IX Arelate 17A: Subtype ixa","ric.9.ar.17A.ixa","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:30Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xia","RIC IX Arelate 17A: Subtype xia","ric.9.ar.17A.xia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xib","RIC IX Arelate 17A: Subtype xib","ric.9.ar.17A.xib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiia","RIC IX Arelate 17A: Subtype xiia","ric.9.ar.17A.xiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiib","RIC IX Arelate 17A: Subtype xiib","ric.9.ar.17A.xiib","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiiia","RIC IX Arelate 17A: Subtype xiiia","ric.9.ar.17A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.ar.17A.xiic","RIC IX Arelate 17A: Subtype xiic","ric.9.ar.17A.xiic","http://numismatics.org/ocre/id/ric.9.ar.17A","367","375","Valentinian I","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE (or . . . A_E)","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:31Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.ib","RIC IX Lugdunum 10A: Subtype ib","ric.9.lug.10A.ib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:45Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.iiib","RIC IX Lugdunum 10A: Subtype iiib","ric.9.lug.10A.iiib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:45Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.ivb","RIC IX Lugdunum 10A: Subtype ivb","ric.9.lug.10A.ivb","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:46Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.ix","RIC IX Lugdunum 10A: Subtype ix","ric.9.lug.10A.ix","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:45Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.vb","RIC IX Lugdunum 10A: Subtype vb","ric.9.lug.10A.vb","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:45Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.vib","RIC IX Lugdunum 10A: Subtype vib","ric.9.lug.10A.vib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:46Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.viiib","RIC IX Lugdunum 10A: Subtype viiib","ric.9.lug.10A.viiib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:46Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A.xb","RIC IX Lugdunum 10A: Subtype xb","ric.9.lug.10A.xb","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:46Z"
"http://numismatics.org/ocre/id/ric.9.lug.10A","RIC IX Lugdunum 10A","ric.9.lug.10A","","364","367","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:45Z"
"http://numismatics.org/ocre/id/ric.9.lug.11A","RIC IX Lugdunum 11A","ric.9.lug.11A","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:44:47Z"
"http://numismatics.org/ocre/id/ric.9.lug.14","RIC IX Lugdunum 14","ric.9.lug.14","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:44:49Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xib","RIC IX Lugdunum 20A: Subtype xib","ric.9.lug.20A.xib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xivb","RIC IX Lugdunum 20A: Subtype xivb","ric.9.lug.20A.xivb","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xixb","RIC IX Lugdunum 20A: Subtype xixb","ric.9.lug.20A.xixb","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A","RIC IX Lugdunum 20A","ric.9.lug.20A","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xvb","RIC IX Lugdunum 20A: Subtype xvb","ric.9.lug.20A.xvb","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xvib","RIC IX Lugdunum 20A: Subtype xvib","ric.9.lug.20A.xvib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xviib","RIC IX Lugdunum 20A: Subtype xviib","ric.9.lug.20A.xviib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xviiib","RIC IX Lugdunum 20A: Subtype xviiib","ric.9.lug.20A.xviiib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxiib","RIC IX Lugdunum 20A: Subtype xxiib","ric.9.lug.20A.xxiib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxiiib","RIC IX Lugdunum 20A: Subtype xxiiib","ric.9.lug.20A.xxiiib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxixb","RIC IX Lugdunum 20A: Subtype xxixb","ric.9.lug.20A.xxixb","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxvb","RIC IX Lugdunum 20A: Subtype xxvb","ric.9.lug.20A.xxvb","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxvib","RIC IX Lugdunum 20A: Subtype xxvib","ric.9.lug.20A.xxvib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxviib","RIC IX Lugdunum 20A: Subtype xxviib","ric.9.lug.20A.xxviib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxviiib","RIC IX Lugdunum 20A: Subtype xxviiib","ric.9.lug.20A.xxviiib","","367","375","Valentinian I","","AE3","","","Struck","کانسی","Lugdunum","سکّہ","Valentinian I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.i","RIC IX Rome 15A: Subtype i","ric.9.rom.15A.i","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.iii","RIC IX Rome 15A: Subtype iii","ric.9.rom.15A.iii","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.iv","RIC IX Rome 15A: Subtype iv","ric.9.rom.15A.iv","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.ixb","RIC IX Rome 15A: Subtype ixb","ric.9.rom.15A.ixb","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.v","RIC IX Rome 15A: Subtype v","ric.9.rom.15A.v","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.vi","RIC IX Rome 15A: Subtype vi","ric.9.rom.15A.vi","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.vii","RIC IX Rome 15A: Subtype vii","ric.9.rom.15A.vii","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.viii","RIC IX Rome 15A: Subtype viii","ric.9.rom.15A.viii","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.xb","RIC IX Rome 15A: Subtype xb","ric.9.rom.15A.xb","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.xib","RIC IX Rome 15A: Subtype xib","ric.9.rom.15A.xib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:36Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A.xiib","RIC IX Rome 15A: Subtype xiib","ric.9.rom.15A.xiib","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:37Z"
"http://numismatics.org/ocre/id/ric.9.rom.15A","RIC IX Rome 15A","ric.9.rom.15A","","364","367","Valentinian I","","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:46:35Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.1","RIC IX Rome 16A: Subtype 1","ric.9.rom.16A.1","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.2","RIC IX Rome 16A: Subtype 2","ric.9.rom.16A.2","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.3","RIC IX Rome 16A: Subtype 3","ric.9.rom.16A.3","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.4","RIC IX Rome 16A: Subtype 4","ric.9.rom.16A.4","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A","RIC IX Rome 16A","ric.9.rom.16A","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.iii","RIC IX Rome 17A: Subtype iii","ric.9.rom.17A.iii","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixa","RIC IX Rome 17A: Subtype ixa","ric.9.rom.17A.ixa","","364","367","Valentinian I","Victory","AE3","","","Struck","کانسی","قدیم روم","سکّہ","Valentinian I","اطالیہ","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
