"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Dinastie","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.164","RIC II, Part 3 (second edition) Hadrian 164","ric.2_3(2).hdn.164","","118","118","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // SALVS AVG (in exergue) // S C (in exergue or field)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:27Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.165","RIC II, Part 3 (second edition) Hadrian 165","ric.2_3(2).hdn.165","","118","118","Hadrian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // SALVS AVG (in exergue) // S C (in exergue or field)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:27Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.172","RIC II, Part 3 (second edition) Hadrian 172","ric.2_3(2).hdn.172","http://numismatics.org/ocre/id/ric.2_3(2).hdn.172-173","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:28Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.172-173","RIC II, Part 3 (second edition) Hadrian 172-173","ric.2_3(2).hdn.172-173","","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:28Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.173","RIC II, Part 3 (second edition) Hadrian 173","ric.2_3(2).hdn.173","http://numismatics.org/ocre/id/ric.2_3(2).hdn.172-173","118","118","Hadrian","Salus","Dinastia Antoninilor","Aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:28Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.174","RIC II, Part 3 (second edition) Hadrian 174","ric.2_3(2).hdn.174","http://numismatics.org/ocre/id/ric.2_3(2).hdn.174-175","118","118","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:28Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.174-175","RIC II, Part 3 (second edition) Hadrian 174-175","ric.2_3(2).hdn.174-175","","118","118","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:28Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.175","RIC II, Part 3 (second edition) Hadrian 175","ric.2_3(2).hdn.175","http://numismatics.org/ocre/id/ric.2_3(2).hdn.174-175","118","118","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:28Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.198","RIC II, Part 3 (second edition) Hadrian 198","ric.2_3(2).hdn.198","","119","120","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2024-06-06T07:00:29Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.231","RIC II, Part 3 (second edition) Hadrian 231","ric.2_3(2).hdn.231","","119","120","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Salus, seated left, holding patera over altar, snake usually coiled around altar","","","2024-06-06T07:00:29Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.374","RIC II, Part 3 (second edition) Hadrian 374","ric.2_3(2).hdn.374","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","RIC II, Part 3 (second edition) Hadrian 374-380","ric.2_3(2).hdn.374-380","","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.375","RIC II, Part 3 (second edition) Hadrian 375","ric.2_3(2).hdn.375","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.376","RIC II, Part 3 (second edition) Hadrian 376","ric.2_3(2).hdn.376","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.377","RIC II, Part 3 (second edition) Hadrian 377","ric.2_3(2).hdn.377","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, left, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.378","RIC II, Part 3 (second edition) Hadrian 378","ric.2_3(2).hdn.378","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.379","RIC II, Part 3 (second edition) Hadrian 379","ric.2_3(2).hdn.379","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.380","RIC II, Part 3 (second edition) Hadrian 380","ric.2_3(2).hdn.380","http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","120","121","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:33Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.453","RIC II, Part 3 (second edition) Hadrian 453","ric.2_3(2).hdn.453","","120","121","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","SALVS AVGVSTI // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:34Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.480","RIC II, Part 3 (second edition) Hadrian 480","ric.2_3(2).hdn.480","","121","121","Hadrian","Salus","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","SALVS AVGVSTI // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:34Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.562","RIC II, Part 3 (second edition) Hadrian 562","ric.2_3(2).hdn.562","http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","121","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2024-06-06T07:00:35Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","RIC II, Part 3 (second edition) Hadrian 562-566","ric.2_3(2).hdn.562-566","","121","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2024-06-06T07:00:35Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.563","RIC II, Part 3 (second edition) Hadrian 563","ric.2_3(2).hdn.563","http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","121","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2024-06-06T07:00:35Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.564","RIC II, Part 3 (second edition) Hadrian 564","ric.2_3(2).hdn.564","http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","121","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2024-06-06T07:00:35Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.565","RIC II, Part 3 (second edition) Hadrian 565","ric.2_3(2).hdn.565","http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","121","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2024-06-06T07:00:35Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.566","RIC II, Part 3 (second edition) Hadrian 566","ric.2_3(2).hdn.566","http://numismatics.org/ocre/id/ric.2_3(2).hdn.562-566","121","123","Hadrian","Salus","Dinastia Antoninilor","Denarius","","Bătut","Argint","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera over altar to left (sometimes snake-entwined) and spear or sceptre","","","2024-06-06T07:00:35Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.664","RIC II, Part 3 (second edition) Hadrian 664","ric.2_3(2).hdn.664","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","RIC II, Part 3 (second edition) Hadrian 664-671","ric.2_3(2).hdn.664-671","","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.665","RIC II, Part 3 (second edition) Hadrian 665","ric.2_3(2).hdn.665","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.666","RIC II, Part 3 (second edition) Hadrian 666","ric.2_3(2).hdn.666","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.667","RIC II, Part 3 (second edition) Hadrian 667","ric.2_3(2).hdn.667","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.668","RIC II, Part 3 (second edition) Hadrian 668","ric.2_3(2).hdn.668","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.669","RIC II, Part 3 (second edition) Hadrian 669","ric.2_3(2).hdn.669","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from front","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.670","RIC II, Part 3 (second edition) Hadrian 670","ric.2_3(2).hdn.670","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.671","RIC II, Part 3 (second edition) Hadrian 671","ric.2_3(2).hdn.671","http://numismatics.org/ocre/id/ric.2_3(2).hdn.664-671","121","123","Hadrian","Minerva","Dinastia Antoninilor","Sestertius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // S C (in field)","Minerva standing left, placing incense in candelabrum and holding vertical spear; on ground to right, shield containing snake; to left, candelabrum","","","2024-06-06T07:00:37Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.796","RIC II, Part 3 (second edition) Hadrian 796","ric.2_3(2).hdn.796","","125","127","Hadrian","Salus","Dinastia Antoninilor","Quinarius aureus","","Bătut","Aur","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Salus seated left on throne, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:40Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.828","RIC II, Part 3 (second edition) Hadrian 828","ric.2_3(2).hdn.828","http://numismatics.org/ocre/id/ric.2_3(2).hdn.828-830","125","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","SALVS AVGVSTI // COS III (in exergue) // S C (in field)","Salus standing left, holding patera and sceptre; to left, snake coiled around altar","","","2024-06-06T07:00:40Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.828-830","RIC II, Part 3 (second edition) Hadrian 828-830","ric.2_3(2).hdn.828-830","","125","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","","SALVS AVGVSTI // COS III (in exergue) // S C (in field)","Salus standing left, holding patera and sceptre; to left, snake coiled around altar","","","2024-06-06T07:00:40Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.829","RIC II, Part 3 (second edition) Hadrian 829","ric.2_3(2).hdn.829","http://numismatics.org/ocre/id/ric.2_3(2).hdn.828-830","125","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","SALVS AVGVSTI // COS III (in exergue) // S C (in field)","Salus standing left, holding patera and sceptre; to left, snake coiled around altar","","","2024-06-06T07:00:40Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.830","RIC II, Part 3 (second edition) Hadrian 830","ric.2_3(2).hdn.830","http://numismatics.org/ocre/id/ric.2_3(2).hdn.828-830","125","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","SALVS AVGVSTI // COS III // S C","Salus standing left, holding patera and sceptre; to left, snake coiled around altar","SALVS AVGVSTI // COS III (in exergue) // S C (in field)","Salus standing left, holding patera and sceptre; to left, snake coiled around altar","","","2024-06-06T07:00:40Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.877","RIC II, Part 3 (second edition) Hadrian 877","ric.2_3(2).hdn.877","http://numismatics.org/ocre/id/ric.2_3(2).hdn.877-879","126","127","Hadrian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.877-879","RIC II, Part 3 (second edition) Hadrian 877-879","ric.2_3(2).hdn.877-879","","126","127","Hadrian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.878","RIC II, Part 3 (second edition) Hadrian 878","ric.2_3(2).hdn.878","http://numismatics.org/ocre/id/ric.2_3(2).hdn.877-879","126","127","Hadrian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.879","RIC II, Part 3 (second edition) Hadrian 879","ric.2_3(2).hdn.879","http://numismatics.org/ocre/id/ric.2_3(2).hdn.877-879","126","127","Hadrian","Salus","Dinastia Antoninilor","Dupondius","","Bătut","Oricalc","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.880","RIC II, Part 3 (second edition) Hadrian 880","ric.2_3(2).hdn.880","","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","","Latium","Imperiul Roman","","","","","COS III // S C","Salus standing right, holding snake and feeding it from patera","COS III // S C (in field)","Salus standing right, holding snake and feeding it from patera","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.881","RIC II, Part 3 (second edition) Hadrian 881","ric.2_3(2).hdn.881","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","RIC II, Part 3 (second edition) Hadrian 881-887","ric.2_3(2).hdn.881-887","","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:41Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.882","RIC II, Part 3 (second edition) Hadrian 882","ric.2_3(2).hdn.882","http://numismatics.org/ocre/id/ric.2_3(2).hdn.881-887","126","127","Hadrian","Salus","Dinastia Antoninilor","As","","Bătut","Bronz","Roma","Monedă","Hadrian","Latium","Imperiul Roman","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III // S C (in field)","Salus standing right, rarely leaning on column, holding snake and feeding it from patera","","","2024-06-06T07:00:41Z"
