"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1324","RIC II, Part 3 (second edition) Hadrian 1324","ric.2_3(2).hdn.1324","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in exergue field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1325","RIC II, Part 3 (second edition) Hadrian 1325","ric.2_3(2).hdn.1325","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in exergue field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1326","RIC II, Part 3 (second edition) Hadrian 1326","ric.2_3(2).hdn.1326","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in exergue field)","Ship, right","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1327","RIC II, Part 3 (second edition) Hadrian 1327","ric.2_3(2).hdn.1327","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1328","RIC II, Part 3 (second edition) Hadrian 1328","ric.2_3(2).hdn.1328","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1328-1334","RIC II, Part 3 (second edition) Hadrian 1328-1334","ric.2_3(2).hdn.1328-1334","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right | Head of Hadrian, laureate, left | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped and cuirassed, left, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1329","RIC II, Part 3 (second edition) Hadrian 1329","ric.2_3(2).hdn.1329","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1330","RIC II, Part 3 (second edition) Hadrian 1330","ric.2_3(2).hdn.1330","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1331","RIC II, Part 3 (second edition) Hadrian 1331","ric.2_3(2).hdn.1331","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1332","RIC II, Part 3 (second edition) Hadrian 1332","ric.2_3(2).hdn.1332","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1333","RIC II, Part 3 (second edition) Hadrian 1333","ric.2_3(2).hdn.1333","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1334","RIC II, Part 3 (second edition) Hadrian 1334","ric.2_3(2).hdn.1334","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1328-1334","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from front","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; figurehead sometimes present; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335","RIC II, Part 3 (second edition) Hadrian 1335","ric.2_3(2).hdn.1335","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","RIC II, Part 3 (second edition) Hadrian 1335-1338","ric.2_3(2).hdn.1335-1338","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1336","RIC II, Part 3 (second edition) Hadrian 1336","ric.2_3(2).hdn.1336","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1337","RIC II, Part 3 (second edition) Hadrian 1337","ric.2_3(2).hdn.1337","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1338","RIC II, Part 3 (second edition) Hadrian 1338","ric.2_3(2).hdn.1338","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1335-1338","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1339","RIC II, Part 3 (second edition) Hadrian 1339","ric.2_3(2).hdn.1339","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","FELICITATI AVG // COS III P P (in exergue) // S C (in field or exergue)","Ship, right, under full sail; figurehead of Neptune or Triton; legend sometimes on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340","RIC II, Part 3 (second edition) Hadrian 1340","ric.2_3(2).hdn.1340","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","RIC II, Part 3 (second edition) Hadrian 1340-1342","ric.2_3(2).hdn.1340-1342","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1341","RIC II, Part 3 (second edition) Hadrian 1341","ric.2_3(2).hdn.1341","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1342","RIC II, Part 3 (second edition) Hadrian 1342","ric.2_3(2).hdn.1342","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1340-1342","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, under full sail; legend on sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1368","RIC II, Part 3 (second edition) Hadrian 1368","ric.2_3(2).hdn.1368","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","COS III P P // S C","Hadrian riding right, holding spear","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, left, with figurehead","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1369","RIC II, Part 3 (second edition) Hadrian 1369","ric.2_3(2).hdn.1369","","129","130","Hadrian","","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","COS III P P // S C","Hadrian riding right, holding spear","FELICITATI AVG // COS III P P (in exergue) // S C (in field)","Ship, right, under full sail","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1446","RIC II, Part 3 (second edition) Hadrian 1446","ric.2_3(2).hdn.1446","","130","130","Hadrian","Justitia","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FELICITATI AVG // S C (in exergue)","Ship, left","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2856","RIC II, Part 3 (second edition) Hadrian 2856","ric.2_3(2).hdn.2856","","129","130","Hadrian","","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","FELICITATI / AVG // COS III P P (in exergue)","Ship, left, with figurehead","","","2022-01-20T02:44:17Z"
