"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.260A","RIC III Marcus Aurelius 260A","ric.3.m_aur.260A","","171","172","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Roma, helmeted, draped, seated left on low seat, holding Victory on extended right hand and vertical spear in left: behind, on right, round shield","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.261","RIC III Marcus Aurelius 261","ric.3.m_aur.261","","171","172","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.262","RIC III Marcus Aurelius 262","ric.3.m_aur.262","","171","172","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.263","RIC III Marcus Aurelius 263","ric.3.m_aur.263","","171","172","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Marcus Aurelius, standing left, holding branch in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.264","RIC III Marcus Aurelius 264","ric.3.m_aur.264","","171","172","ماركوس أوريليوس","Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Marcus Aurelius, in military dress, standing front, head left, holding thunderbolt in right hand and inverted vertical spear in left hand, being crowned by Victory, winged, draped, who is advancing left, holding wreath in extended right hand and palm in left hand, sloped up by left shoulder; in field, a globe","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.265","RIC III Marcus Aurelius 265","ric.3.m_aur.265","","171","172","ماركوس أوريليوس","Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III","Marcus Aurelius, in military dress, standing front, head left, holding thunderbolt in right hand and inverted vertical spear in left hand, being crowned by Victory, winged, draped, who is advancing left, holding wreath in extended right hand and palm in left hand, sloped up by left shoulder; in field, a globe","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.266","RIC III Marcus Aurelius 266","ric.3.m_aur.266","","171","172","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Marcus Aurelius, in military dress, standing front, head left, holding thunderbolt in right hand and inverted vertical spear in left hand, being crowned by Victory, winged, draped, who is advancing left, holding wreath in extended right hand and palm in left hand, sloped up by left shoulder; in field, a globe","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.267","RIC III Marcus Aurelius 267","ric.3.m_aur.267","","171","172","ماركوس أوريليوس","Liberalitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding tessera in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.268","RIC III Marcus Aurelius 268","ric.3.m_aur.268","","171","172","ماركوس أوريليوس","Mars","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXVI COS III","Mars carrying vertical spear in right hand and trophy in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.269","RIC III Marcus Aurelius 269","ric.3.m_aur.269","","171","172","ماركوس أوريليوس","Victory","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","TR P XXVI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.270","RIC III Marcus Aurelius 270","ric.3.m_aur.270","","171","172","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III VIRTVS AVG","Marcus Aurelius, in military dress, advancing left, crossing bridge over Danube, followed by two soldiers with standards and a horseman; below the bridge, three boats","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.271","RIC III Marcus Aurelius 271","ric.3.m_aur.271","","172","173","ماركوس أوريليوس","Aequitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.272","RIC III Marcus Aurelius 272","ric.3.m_aur.272","","172","173","ماركوس أوريليوس","Aequitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.273","RIC III Marcus Aurelius 273","ric.3.m_aur.273","","172","173","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, advancing right, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.274","RIC III Marcus Aurelius 274","ric.3.m_aur.274","","172","173","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III","Victory, winged, draped, advancing right, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.275","RIC III Marcus Aurelius 275","ric.3.m_aur.275","","172","173","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.276","RIC III Marcus Aurelius 276","ric.3.m_aur.276","","172","173","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left on round shield set on ground","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.277","RIC III Marcus Aurelius 277","ric.3.m_aur.277","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","German captive, bound, seated right on ground at trophy consisting of helmet, cuirass, and shields","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.278","RIC III Marcus Aurelius 278","ric.3.m_aur.278","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","German captive, bound, seated right on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.278A","RIC III Marcus Aurelius 278A","ric.3.m_aur.278A","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III","German captive, hands bound in front, seated right on ground at trophy consisting of helmet, cuirass, and shields","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.279","RIC III Marcus Aurelius 279","ric.3.m_aur.279","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","German captive, hands bound in front, seated right on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.280","RIC III Marcus Aurelius 280","ric.3.m_aur.280","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","German captive, hands bound in front, seated left on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.281","RIC III Marcus Aurelius 281","ric.3.m_aur.281","","172","173","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Marcus Aurelius, in military dress, on horse prancing right, raising right hand and holding parazonium in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.282","RIC III Marcus Aurelius 282","ric.3.m_aur.282","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Marcus Aurelius, togate, standing front, head left, holding branch up in right hand and short transverse sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.283","RIC III Marcus Aurelius 283","ric.3.m_aur.283","","172","173","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Marcus Aurelius, togate, standing front, head left, holding branch up in right hand and short transverse sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.284","RIC III Marcus Aurelius 284","ric.3.m_aur.284","","172","173","ماركوس أوريليوس","Liberalitas","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM TR P XXVII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285","RIC III Marcus Aurelius 285","ric.3.m_aur.285","","172","173","ماركوس أوريليوس","Mercury","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285A","RIC III Marcus Aurelius 285A","ric.3.m_aur.285A","","172","173","ماركوس أوريليوس","Mercury","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285B","RIC III Marcus Aurelius 285B","ric.3.m_aur.285B","","173","174","ماركوس أوريليوس","Felicitas","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","FELIC AVG IMP VI COS III","Felicitas, draped, standing front, head left, holding patera in right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.286","RIC III Marcus Aurelius 286","ric.3.m_aur.286","","173","174","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, naked except for cloak floating behind him, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.287","RIC III Marcus Aurelius 287","ric.3.m_aur.287","","173","174","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, advancing right, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.288","RIC III Marcus Aurelius 288","ric.3.m_aur.288","","173","174","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Victory, winged, draped, advancing right, holding wreath up in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.289","RIC III Marcus Aurelius 289","ric.3.m_aur.289","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","German captive, hands bound in front, seated right on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.290","RIC III Marcus Aurelius 290","ric.3.m_aur.290","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","German captive, hands bound in front, seated right on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.291","RIC III Marcus Aurelius 291","ric.3.m_aur.291","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III","German captive, hands bound in front, seated right on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.292","RIC III Marcus Aurelius 292","ric.3.m_aur.292","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","German captive, hands bound in front, seated left on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.293","RIC III Marcus Aurelius 293","ric.3.m_aur.293","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","German captive, hands bound in front, seated left on ground at trophy consisting of helmet, cuirass, and shields, surrounded by various weapons","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.294","RIC III Marcus Aurelius 294","ric.3.m_aur.294","","173","174","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Marcus Aurelius, in military dress, on horse prancing right, raising right hand and holding parazonium in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.295","RIC III Marcus Aurelius 295","ric.3.m_aur.295","","173","174","ماركوس أوريليوس","","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III","Marcus Aurelius, in military dress, on horse prancing right, raising right hand and holding parazonium in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.296","RIC III Marcus Aurelius 296","ric.3.m_aur.296","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Marcus Aurelius, togate, standing front, head left, holding branch up in right hand and short transverse sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.297","RIC III Marcus Aurelius 297","ric.3.m_aur.297","","173","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III","Marcus Aurelius, togate, standing front, head left, holding branch up in right hand and short transverse sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.298","RIC III Marcus Aurelius 298","ric.3.m_aur.298","","173","174","ماركوس أوريليوس","Mercury","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VI COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.299","RIC III Marcus Aurelius 299","ric.3.m_aur.299","","174","174","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.299A","RIC III Marcus Aurelius 299A","ric.3.m_aur.299A","","174","174","ماركوس أوريليوس","Mars","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.300","RIC III Marcus Aurelius 300","ric.3.m_aur.300","","174","174","ماركوس أوريليوس","Genius","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.301","RIC III Marcus Aurelius 301","ric.3.m_aur.301","","174","174","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm, sloped upward by left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.302","RIC III Marcus Aurelius 302","ric.3.m_aur.302","","174","174","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm, sloped upward by left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.303","RIC III Marcus Aurelius 303","ric.3.m_aur.303","","174","174","ماركوس أوريليوس","Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.304","RIC III Marcus Aurelius 304","ric.3.m_aur.304","","174","174","ماركوس أوريليوس","Felicitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas (or Pax), draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.305","RIC III Marcus Aurelius 305","ric.3.m_aur.305","","174","174","ماركوس أوريليوس","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.306","RIC III Marcus Aurelius 306","ric.3.m_aur.306","","174","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","German captive, bound, seated right on ground at trophy consisting of helmet, cuirass, and shields","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.307","RIC III Marcus Aurelius 307","ric.3.m_aur.307","","174","174","ماركوس أوريليوس","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Marcus Aurelius, togate, standing front, head left, holding branch up in right hand and short transverse sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.308","RIC III Marcus Aurelius 308","ric.3.m_aur.308","","174","174","ماركوس أوريليوس","Mercury","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.309","RIC III Marcus Aurelius 309","ric.3.m_aur.309","","174","174","ماركوس أوريليوس","Mercury","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
