"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(1).369","RIC V Gallienus (joint reign) 369","ric.5.gall(1).369","","259","259","Валериан I||Галиен","Neptune","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369a","RIC V Gallienus (joint reign) 369a","ric.5.gall(1).369a","","259","259","Валериан I||Галиен","Neptune","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369f","RIC V Gallienus (joint reign) 369f","ric.5.gall(1).369f","","259","259","Валериан I||Галиен","Neptune","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).369l","RIC V Gallienus (joint reign) 369l","ric.5.gall(1).369l","","259","259","Валериан I||Галиен","Neptune","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG XXX VLP VII P VII F","Neptune, nude except for cloak draped over shoulders, standing right, holding trident in right hand and dolphin in left hand","","","2018-08-08T04:21:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603","RIC V Gallienus 603","ric.5.gall(2).603","","267","267","Галиен","Neptune","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603a","RIC V Gallienus 603a","ric.5.gall(2).603a","","267","267","Галиен","Neptune","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603c","RIC V Gallienus 603c","ric.5.gall(2).603c","","267","267","Галиен","Neptune","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603f","RIC V Gallienus 603f","ric.5.gall(2).603f","","267","267","Галиен","Neptune","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.214","RIC V Claudius Gothicus 214","ric.5.cg.214","","268","270","Клавдий II Готски","Neptune","Антониниан","","","отсечен","сребро","Антиохия","монета","Клавдий II Готски","Сирия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, left","NEPTVN AVG or NEPTVS AVG","Neptune, standing left, holding dolphin in right hand and trident in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.aur.324","RIC V Aurelian 324","ric.5.aur.324","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324a.1","RIC V Aurelian 324a: Subtype 1","ric.5.aur.324a.1","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.aur.324a","RIC V Aurelian 324a","ric.5.aur.324a","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T12:59:59Z"
"http://numismatics.org/ocre/id/ric.5.aur.324f","RIC V Aurelian 324f","ric.5.aur.324f","","270","271","Аврелиан","Neptune","Антониниан","","","отсечен","сребро","Кизик","монета","Аврелиан","Мизия в Азия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P P P COS","Neptune, standing left, foot on rock, holding dolphin in right hand and trident in left hand","","","2015-11-12T01:00:00Z"
"http://numismatics.org/ocre/id/ric.5.post.30","RIC V Postumus 30","ric.5.post.30","","260","269","Постум","Neptune","Aуреус","","","отсечен","злато","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right, or bust of Postumus, laureate, draped, cuirassed, right","NEPT COMITI","Neptune, standing left, holding dolphin in right hand and trident in left hand; placing foot on prow","","","2016-08-31T07:45:34Z"
"http://numismatics.org/ocre/id/ric.5.post.76","RIC V Postumus 76","ric.5.post.76","","260","269","Постум","Neptune","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes to left, forepart of vessel","","","2016-08-31T07:45:41Z"
"http://numismatics.org/ocre/id/ric.5.post.214","RIC V Postumus 214","ric.5.post.214","","260","269","Постум","Neptune","дупондий","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.215","RIC V Postumus 215","ric.5.post.215","","260","269","Постум","Neptune","дупондий","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.216","RIC V Postumus 216","ric.5.post.216","","260","269","Постум","Neptune","дупондий","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","I C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.217","RIC V Postumus 217","ric.5.post.217","","260","269","Постум","Neptune","дупондий","","","отсечен","бронз","Лунгудунум","монета","Постум","Галиен","","","","","I CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.8","RIC V Carausius 8","ric.5.cara.8","","286","293","Караузий","Neptune","денар","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, laureate, draped, right","CONSER AVG","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.84","RIC V Carausius 84","ric.5.cara.84","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LEG XXI VPLIA or LEG XXI VPLIA VI or LEG XXX VPLIA or LEG XXX VPLIA VI","Neptune, standing left, holding globe, anchor, or dolphin in right hand and trident in left hand","","","2016-08-31T07:47:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.85","RIC V Carausius 85","ric.5.cara.85","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","LEG XXI VPLIA or LEG XXI VPLIA VI or LEG XXX VPLIA or LEG XXX VPLIA VI","Neptune, standing left, holding globe, anchor, or dolphin in right hand and trident in left hand","","","2016-08-31T07:47:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.86","RIC V Carausius 86","ric.5.cara.86","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","Londinium","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LEG XXI VPLIA or LEG XXI VPLIA VI or LEG XXX VPLIA or LEG XXX VPLIA VI","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:47:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.213","RIC V Carausius 213","ric.5.cara.213","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","Колчестър","монета","Караузий","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONSERVAT AVG","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.214","RIC V Carausius 214","ric.5.cara.214","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","Колчестър","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONSERVAT AVG","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.446","RIC V Carausius 446","ric.5.cara.446","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Караузий","несигурна стойност","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Neptune, standing left on prow and dolphin, holding dolphin in right hand and trident in left hand","","","2016-08-31T07:48:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.472","RIC V Carausius 472","ric.5.cara.472","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Караузий","несигурна стойност","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand","","","2016-08-31T07:48:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.552","RIC V Carausius 552","ric.5.cara.552","","286","293","Караузий","Neptune","денар","","","отсечен","сребро","несигурна стойност","монета","Караузий","несигурна стойност","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","CONSER AV","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.553","RIC V Carausius 553","ric.5.cara.553","","286","293","Караузий","Neptune","денар","","","отсечен","сребро","несигурна стойност","монета","Караузий","несигурна стойност","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","CONSER AV","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.709","RIC V Carausius 709","ric.5.cara.709","","286","293","Караузий","Neptune","денар","","","отсечен","сребро","несигурна стойност","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, laureate, draped, right","CONSER AVG","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.746","RIC V Carausius 746","ric.5.cara.746","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Караузий","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","COMES AVG","Neptune, standing left on prow and dolphin, holding trident in right hand and dolphin in left hand","","","2016-08-31T07:49:31Z"
"http://numismatics.org/ocre/id/ric.5.cara.754","RIC V Carausius 754","ric.5.cara.754","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCOR","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.764","RIC V Carausius 764","ric.5.cara.764","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, S below bust","CONSERVAT AVG","Neptune, seated left, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.765","RIC V Carausius 765","ric.5.cara.765","","286","293","Караузий","Neptune","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Караузий","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CON[…]VA","Neptune, seated left, holding anchor in right hand and trident in left hand; below, dolphin","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.all.59","RIC V Allectus 59","ric.5.all.59","","293","296","Алект","Neptune","квинар","","","отсечен","сребро","Londinium","монета","Алект","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","VIRTVS AVG","Galley, left, bird on mast, sometimes with rowers, Neptune seated left on galley, holding anchor","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.131","RIC V Allectus 131","ric.5.all.131","","293","296","Алект","Neptune","квинар","","","отсечен","сребро","Колчестър","монета","Алект","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","VIRTVS AVG","Neptune, seated left on galley, holding anchor","","","2016-08-31T07:50:52Z"
