"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.pn.28","RIC IV Pescennius Niger 28","ric.4.pn.28","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP CAES C] PESC NIGER | [IMP] CAES C PESC NIGER IVS…","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.28A","RIC IV Pescennius Niger 28A","ric.4.pn.28A","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP CAES C] PESC NIGER","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:05Z"
"http://numismatics.org/ocre/id/ric.4.pn.28B","RIC IV Pescennius Niger 28B","ric.4.pn.28B","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP] CAES C PESC NIGER IVS…","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.29","RIC IV Pescennius Niger 29","ric.4.pn.29","","193","194","Pescennius Niger","Fortuna","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.30","RIC IV Pescennius Niger 30","ric.4.pn.30","","193","194","Pescennius Niger","Fortuna||Aequitas","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVSTI A","Head of Pescennius Niger, laureate, right","FORTVNAE REDVC","Fortuna (Aequitas ?) standing left, holding scales and cornucopiae","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.30A","RIC IV Pescennius Niger 30A","ric.4.pn.30A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG | [IMP] CAES C PESC NIG…","","HILARITAS AVG S C | INVIC IMP","","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.30Aa","RIC IV Pescennius Niger 30Aa","ric.4.pn.30Aa","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Bust of Pescennius Niger, laureate, draped on left shoulder, right","HILARITAS AVG S C","Globe, on which are four stars, supported by capricorns","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.30Ab","RIC IV Pescennius Niger 30Ab","ric.4.pn.30Ab","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","[IMP] CAES C PESC NIG…","Head of Pescennius Niger, laureate, right","INVIC IMP","Trophy and arms","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.31","RIC IV Pescennius Niger 31","ric.4.pn.31","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESE NIGER AVG | IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","INVICTO IMP","Trophy and arms","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.31A","RIC IV Pescennius Niger 31A","ric.4.pn.31A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","INVICTO IMP","Trophy and arms","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.31B","RIC IV Pescennius Niger 31B","ric.4.pn.31B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESE NIGER AVG","Head of Pescennius Niger, laureate, right","INVICTO IMP","Trophy and arms","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.31C","RIC IV Pescennius Niger 31C","ric.4.pn.31C","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","INVICTO IMP","Trophy and arms","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.32","RIC IV Pescennius Niger 32","ric.4.pn.32","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","…S C PESCE NIGER ISTI AVG","Head of Pescennius Niger, laureate, right","IMVISTO IMPER","Trophy","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.33","RIC IV Pescennius Niger 33","ric.4.pn.33","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS","Head of Pescennius Niger, laureate, right","INVICT IMPERAT","Trophy","","","2017-02-08T11:20:06Z"
"http://numismatics.org/ocre/id/ric.4.pn.34","RIC IV Pescennius Niger 34","ric.4.pn.34","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","INVICTO IMPERAT","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.34A","RIC IV Pescennius Niger 34A","ric.4.pn.34A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","INVICTO IMPERAT","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.34B","RIC IV Pescennius Niger 34B","ric.4.pn.34B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","INVICTO IMPERAT","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.35","RIC IV Pescennius Niger 35","ric.4.pn.35","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVSTI A","Head of Pescennius Niger, laureate, right","INVICTO IMPERAT","Trophy","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.36","RIC IV Pescennius Niger 36","ric.4.pn.36","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGHER IVS AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TA","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.37","RIC IV Pescennius Niger 37","ric.4.pn.37","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG COS II | IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPAE","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.37A","RIC IV Pescennius Niger 37A","ric.4.pn.37A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPAE","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.37B","RIC IV Pescennius Niger 37B","ric.4.pn.37B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPAE","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.38","RIC IV Pescennius Niger 38","ric.4.pn.38","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVSTVS AVG COS II | IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPAEA","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.38A","RIC IV Pescennius Niger 38A","ric.4.pn.38A","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVSTVS AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPAEA","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.38B","RIC IV Pescennius Niger 38B","ric.4.pn.38B","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPAEA","Trophy and arms","","","2017-02-08T11:20:07Z"
"http://numismatics.org/ocre/id/ric.4.pn.39","RIC IV Pescennius Niger 39","ric.4.pn.39","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST COS II","Head of Pescennius Niger, laureate, right","INVICTO IMP TROPHAEA","Trophy and arms","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.40","RIC IV Pescennius Niger 40","ric.4.pn.40","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","INVICTO MPERAI","Trophy and arms","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.41","RIC IV Pescennius Niger 41","ric.4.pn.41","","193","194","Pescennius Niger","Jupiter","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PES NIGER IVS AV","Head of Pescennius Niger, laureate, right","IOVI CONSER","Jupiter, half-draped, seated left on throne, holding Victory perched on globe in right hand and sceptre in left hand; at feet, eagle standing left","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.42","RIC IV Pescennius Niger 42","ric.4.pn.42","","193","194","Pescennius Niger","Jupiter","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, half-draped, seated left on throne, holding Victory perched on globe in right hand and sceptre in left hand; at feet, eagle standing left","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.43","RIC IV Pescennius Niger 43","ric.4.pn.43","","193","194","Pescennius Niger","Jupiter","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG | IMP CAES C PESCEN NIGER IVST AVG | IMP C NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","IOVI PRAE ORBIS","Jupiter, half-draped, seated left on throne, holding eagle in right hand and sceptre in left hand","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.43A","RIC IV Pescennius Niger 43A","ric.4.pn.43A","","193","194","Pescennius Niger","Jupiter","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IOVI PRAE ORBIS","Jupiter, half-draped, seated left on throne, holding eagle in right hand and sceptre in left hand","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.43B","RIC IV Pescennius Niger 43B","ric.4.pn.43B","","193","194","Pescennius Niger","Jupiter","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IOVI PRAE ORBIS","Jupiter, half-draped, seated left on throne, holding eagle in right hand and sceptre in left hand","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.43C","RIC IV Pescennius Niger 43C","ric.4.pn.43C","","193","194","Pescennius Niger","Jupiter","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","IOVI PRAE ORBIS","Jupiter, half-draped, seated left on throne, holding eagle in right hand and sceptre in left hand","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.44","RIC IV Pescennius Niger 44","ric.4.pn.44","","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AV | IMP CAES C PESCEN NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","IVSTI AVG","Two capricorns facing rght and left, back to back, over small round shield, supporting larg round shiled, on which are seven stars","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.44A","RIC IV Pescennius Niger 44A","ric.4.pn.44A","http://numismatics.org/ocre/id/ric.4.pn.44","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTI AVG","Two capricorns facing rght and left, back to back, over small round shield, supporting larg round shiled, on which are seven stars","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.44B","RIC IV Pescennius Niger 44B","ric.4.pn.44B","http://numismatics.org/ocre/id/ric.4.pn.44","193","194","Pescennius Niger","","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","IVSTI AVG","Two capricorns facing rght and left, back to back, over small round shield, supporting larg round shiled, on which are seven stars","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.45","RIC IV Pescennius Niger 45","ric.4.pn.45","","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESCE NIGER IVST AVG | IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:08Z"
"http://numismatics.org/ocre/id/ric.4.pn.45A","RIC IV Pescennius Niger 45A","ric.4.pn.45A","http://numismatics.org/ocre/id/ric.4.pn.45","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.45B","RIC IV Pescennius Niger 45B","ric.4.pn.45B","http://numismatics.org/ocre/id/ric.4.pn.45","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCE NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.45C","RIC IV Pescennius Niger 45C","ric.4.pn.45C","http://numismatics.org/ocre/id/ric.4.pn.45","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.46","RIC IV Pescennius Niger 46","ric.4.pn.46","","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVGV","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47","RIC IV Pescennius Niger 47","ric.4.pn.47","","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AV | IMP CAES PESC NIGER IVST AVG | IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG","","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47A","RIC IV Pescennius Niger 47A","ric.4.pn.47A","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47B","RIC IV Pescennius Niger 47B","ric.4.pn.47B","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47C","RIC IV Pescennius Niger 47C","ric.4.pn.47C","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.47D","RIC IV Pescennius Niger 47D","ric.4.pn.47D","http://numismatics.org/ocre/id/ric.4.pn.47","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48","RIC IV Pescennius Niger 48","ric.4.pn.48","","193","194","Pescennius Niger","Justitia","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESC NIGER IVST AVG","","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48A","RIC IV Pescennius Niger 48A","ric.4.pn.48A","http://numismatics.org/ocre/id/ric.4.pn.48","193","194","Pescennius Niger","Justitia","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48B","RIC IV Pescennius Niger 48B","ric.4.pn.48B","http://numismatics.org/ocre/id/ric.4.pn.48","193","194","Pescennius Niger","Justitia","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Bust of Pescennius Niger, laureate, draped, cuirassed, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:09Z"
"http://numismatics.org/ocre/id/ric.4.pn.48C","RIC IV Pescennius Niger 48C","ric.4.pn.48C","http://numismatics.org/ocre/id/ric.4.pn.48","193","194","Pescennius Niger","Justitia","Aureus","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVGVSTI","Justitia, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.49","RIC IV Pescennius Niger 49","ric.4.pn.49","","193","194","Pescennius Niger","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia, draped, standing left, holding scales in right hand and sceptre in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.50","RIC IV Pescennius Niger 50","ric.4.pn.50","","193","194","Pescennius Niger","Justitia||Providentia","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC … AVG","Head of Pescennius Niger, laureate, right","IVSTITIA AVG","Justitia (Providentia ?), draped, standing right or left, holding globe in right hand and sceptre in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.51","RIC IV Pescennius Niger 51","ric.4.pn.51","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI AVG","Mars, helmeted, nude except cloak on left shoulder, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.52","RIC IV Pescennius Niger 52","ric.4.pn.52","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","MARTI AVGVSTO","Mars, helmeted, nude except cloak on left shoulder, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.53","RIC IV Pescennius Niger 53","ric.4.pn.53","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI INVI[CTO?]","Mars, helmeted, nude except cloak on left shoulder, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.54","RIC IV Pescennius Niger 54","ric.4.pn.54","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER IVST AVG","Head of Pescennius Niger, laureate, right","MARTI VICTOR","Mars, helmeted, in military dress, standing left, leaning on shield and holding reversed spear in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.54A","RIC IV Pescennius Niger 54A","ric.4.pn.54A","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES … NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, in military dress, standing front, head left, holding spear in right hand and leaning left onto shield","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.55","RIC IV Pescennius Niger 55","ric.4.pn.55","","193","194","Pescennius Niger","Mars||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, in military dress, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.56","RIC IV Pescennius Niger 56","ric.4.pn.56","","193","194","Pescennius Niger","Mars||Victory","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP C PESCE [NI]GER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, in military dress, standing left, holding Victory in extended right hand and spear in left hand; to right of feet, shield","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.57","RIC IV Pescennius Niger 57","ric.4.pn.57","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESC NIGER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding parazonium in right hand and trophey on left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.58","RIC IV Pescennius Niger 58","ric.4.pn.58","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PE … GER AVG","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:10Z"
"http://numismatics.org/ocre/id/ric.4.pn.58A","RIC IV Pescennius Niger 58A","ric.4.pn.58A","","193","194","Pescennius Niger","Mars","Denier","","","Frappé","Argent","Antioche","Monnaie","Pescennius Niger","Syrie","","","","","IMP CAES C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","MARTI VICTORI","Mars, helmeted, nude except cloak on left shoulder, advancing left, holding trophy over right shoulder in right hand and spear in left hand","","","2017-02-08T11:20:11Z"
