"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.m_aur.1742","RIC III Marcus Aurelius 1742","ric.3.m_aur.1742","","164","169","Marcus Aurelius","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Lucilla","اطالیہ","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1743","RIC III Marcus Aurelius 1743","ric.3.m_aur.1743","","164","169","Marcus Aurelius","Hilaritas","As","","","Struck","کانسی","قدیم روم","سکّہ","Lucilla","اطالیہ","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.150","RIC III Commodus 150","ric.3.com.150","","186","187","Commodus","Hilaritas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","HILAR AVG P M TR P XII IMP VIII COS V P P","Hilaritas, draped, standing left, holding branch in right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.com.150A","RIC III Commodus 150A","ric.3.com.150A","","186","187","Commodus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","HILAR AVG P M TR P XII IMP VIII COS V PP","Hilaritas, draped, standing left, holding branch in right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.151","RIC III Commodus 151","ric.3.com.151","","186","187","Commodus","Hilaritas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","HILAR AVG P M TR P XII IMP VIII COS V P P","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.com.282","RIC III Commodus 282","ric.3.com.282","","178","191","Commodus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Crispina","اطالیہ","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2016-08-24T03:43:29Z"
"http://numismatics.org/ocre/id/ric.3.com.354","RIC III Commodus 354","ric.3.com.354","","183","183","Commodus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","HILARITAS AVG TR P VIII IMP V COS IIII P P S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.378","RIC III Commodus 378","ric.3.com.378","","183","183","Commodus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","HILARITAS AVG TR P VIII IMP VI COS IIII P P S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.com.497","RIC III Commodus 497","ric.3.com.497","","186","187","Commodus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARIT AVG P M TR P XII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.com.498","RIC III Commodus 498","ric.3.com.498","","186","187","Commodus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARITAS AVG P M TR P XII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.514","RIC III Commodus 514","ric.3.com.514","","187","188","Commodus","Hilaritas","Sestertius","","","Struck","کانسی","روم","سکّہ","Commodus","اطالیہ","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARIT AVG P M TR P XIII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.668","RIC III Commodus 668","ric.3.com.668","","178","191","Commodus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Crispina","اطالیہ","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2016-08-25T01:55:08Z"
"http://numismatics.org/ocre/id/ric.3.com.678_as","RIC III Commodus 678 (as)","ric.3.com.678_as","","178","191","Commodus","Hilaritas","As","","","Struck","کانسی","قدیم روم","سکّہ","Crispina","اطالیہ","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2016-08-25T02:14:42Z"
"http://numismatics.org/ocre/id/ric.3.com.678_dupondius","RIC III Commodus 678 (dupondius)","ric.3.com.678_dupondius","","178","191","Commodus","Hilaritas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Crispina","اطالیہ","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2016-08-25T02:19:20Z"
"http://numismatics.org/ocre/id/ric.4.dj.10","RIC IV Didius Julianus 10","ric.4.dj.10","","193","193","Didius Julianus","Hilaritas","","","","Struck","","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.10_aureus","RIC IV Didius Julianus 10 (aureus)","ric.4.dj.10_aureus","","193","193","Didius Julianus","Hilaritas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.10_denarius","RIC IV Didius Julianus 10 (denarius)","ric.4.dj.10_denarius","","193","193","Didius Julianus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:19:58Z"
"http://numismatics.org/ocre/id/ric.4.dj.20","RIC IV Didius Julianus 20","ric.4.dj.20","","193","193","Didius Julianus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.21","RIC IV Didius Julianus 21","ric.4.dj.21","","193","193","Didius Julianus","Hilaritas","","","","Struck","","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.21_as","RIC IV Didius Julianus 21 (as)","ric.4.dj.21_as","","193","193","Didius Julianus","Hilaritas","As","","","Struck","کانسی","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.dj.21_dupondius","RIC IV Didius Julianus 21 (dupondius)","ric.4.dj.21_dupondius","","193","193","Didius Julianus","Hilaritas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Didia Clara","اطالیہ","","","","","DIDIA CLARA AVG","Bust of Didia Clara, hair elaborately waved and coiled on back of head, draped, right","HILAR TEMPOR S C","Hilaritas, draped, standing left, holding a long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:20:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.355","RIC IV Septimius Severus 355","ric.4.ss.355","","193","193","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FORT REDVG","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:16Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_3","RIC IV Septimius Severus 363 (3)","ric.4.ss.363_3","","193","193","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.363_3A","RIC IV Septimius Severus 363 (3A)","ric.4.ss.363_3A","","193","193","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS I","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Hilaritas?), draped, seated left, holding long palm in left hand and cornucopiae in left hand","","","2017-02-08T11:21:17Z"
"http://numismatics.org/ocre/id/ric.4.ss.382","RIC IV Septimius Severus 382","ric.4.ss.382","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDV","Fortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-07-21T01:35:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.382A","RIC IV Septimius Severus 382A","ric.4.ss.382A","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORETVN REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-07-21T04:34:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.383","RIC IV Septimius Severus 383","ric.4.ss.383","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.383A","RIC IV Septimius Severus 383A","ric.4.ss.383A","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVN REDVG","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.383B","RIC IV Septimius Severus 383B","ric.4.ss.383B","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVI REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.384","RIC IV Septimius Severus 384","ric.4.ss.384","","194","195","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","حمص","سکّہ","Septimius Severus","شام","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","FORTVNA REDVCI","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.453","RIC IV Septimius Severus 453","ric.4.ss.453","","194","194","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","لاذقیہ","سکّہ","Septimius Severus","شام","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.479AA","RIC IV Septimius Severus 479AA","ric.4.ss.479AA","","196","197","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","لاذقیہ","سکّہ","Septimius Severus","شام","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVG","Fortuna (Hilaritas?), draped, standing left, holding long branch in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479AB","RIC IV Septimius Severus 479AB","ric.4.ss.479AB","","196","197","Septimius Severus","Fortuna||Hilaritas","Denarius","","","Struck","چاندی","لاذقیہ","سکّہ","Septimius Severus","شام","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Hilaritas?), draped, standing left, holding long branch in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_aureus","RIC IV Septimius Severus 555 (aureus)","ric.4.ss.555_aureus","","196","211","Septimius Severus","Hilaritas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_denarius","RIC IV Septimius Severus 555 (denarius)","ric.4.ss.555_denarius","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.555_quinarius","RIC IV Septimius Severus 555 (quinarius)","ric.4.ss.555_quinarius","","196","211","Septimius Severus","Hilaritas","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and sceptre in left hand","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.556_aureus","RIC IV Septimius Severus 556 (aureus)","ric.4.ss.556_aureus","","196","211","Septimius Severus","Hilaritas","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.556_denarius","RIC IV Septimius Severus 556 (denarius)","ric.4.ss.556_denarius","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.557","RIC IV Septimius Severus 557","ric.4.ss.557","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand; two children standing, one to either side","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.558","RIC IV Septimius Severus 558","ric.4.ss.558","","196","211","Septimius Severus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding patera in extended right hand and long palm in left hand","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.639","RIC IV Septimius Severus 639","ric.4.ss.639","","196","202","Septimius Severus","Hilaritas","Denarius","","","Struck","چاندی","لاذقیہ","سکّہ","Julia Domna","شام","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.855","RIC IV Septimius Severus 855","ric.4.ss.855","","196","211","Septimius Severus","Hilaritas","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.877_as","RIC IV Septimius Severus 877 (as)","ric.4.ss.877_as","","196","211","Septimius Severus","Hilaritas","As","","","Struck","کانسی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.877_dupondius","RIC IV Septimius Severus 877 (dupondius)","ric.4.ss.877_dupondius","","196","211","Septimius Severus","Hilaritas","Dupondius","","","Struck","کانسی","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.371","RIC IV Caracalla 371","ric.4.crl.371","","202","205","Septimius Severus||Caracalla","Hilaritas","Denarius","","","Struck","چاندی","لاذقیہ","سکّہ","Plautilla","شام","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.597_as","RIC IV Caracalla 597 (as)","ric.4.crl.597_as","","211","217","Caracalla","Hilaritas","As","","","Struck","کانسی","روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.597_dupondius","RIC IV Caracalla 597 (dupondius)","ric.4.crl.597_dupondius","","211","217","Caracalla","Hilaritas","Dupondius","","","Struck","کانسی","روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.el.85","RIC IV Elagabalus 85","ric.4.el.85","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Elagabalus","اطالیہ","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:02Z"
"http://numismatics.org/ocre/id/ric.4.el.190a","RIC IV Elagabalus 190a","ric.4.el.190a","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","چاندی","انطاکیہ","سکّہ","Elagabalus","شام","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190b","RIC IV Elagabalus 190b","ric.4.el.190b","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","چاندی","انطاکیہ","سکّہ","Elagabalus","شام","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190d","RIC IV Elagabalus 190d","ric.4.el.190d","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","چاندی","انطاکیہ","سکّہ","Elagabalus","شام","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.5.cg.276","RIC V Claudius Gothicus 276","ric.5.cg.276","","276","282","Probus","Hilaritas","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Claudius II Gothicus","اطالیہ","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing, holding palm in right hand and cornucopiae in left hand; to her right, a second cornucopiae","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.post.354","RIC V Postumus 354","ric.5.post.354","","260","269","Postumus","Hercules||Hilaritas","Denarius","","","Struck","چاندی","کلن (علاقہ)","سکّہ","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.13","RIC V Tetricus I 13","ric.5.tet_i.13","","271","274","Tetricus I","Hilaritas","Aureus","","","Struck","سونا","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right, or head of Tetricus I, laureate, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.75","RIC V Tetricus I 75","ric.5.tet_i.75","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS","Hilaritas, draped, standing left, holding wreath in right hand and leaning on sceptre with left hand","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.76","RIC V Tetricus I 76","ric.5.tet_i.76","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; sometimes flanking her, two children","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.77","RIC V Tetricus I 77","ric.5.tet_i.77","","271","274","Tetricus I","Hilaritas","Antoninianus","","","Struck","چاندی","Southern Gallic Mint||کلن (علاقہ)","سکّہ","Tetricus I","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; sometimes flanking her, two children","","","2016-08-31T07:47:06Z"
