"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.thes.236","RIC VIII Thessalonica 236","ric.8.thes.236","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Iovian","Macedonia Antică","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.237","RIC VIII Thessalonica 237","ric.8.thes.237","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Iovian","Macedonia Antică","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.238","RIC VIII Thessalonica 238","ric.8.thes.238","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Iovian","Macedonia Antică","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.239","RIC VIII Thessalonica 239","ric.8.thes.239","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Iovian","Macedonia Antică","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.107","RIC VIII Heraclea 107","ric.8.her.107","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Iovian","Tracia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, diademed, draped, cuirassed, standing front, head right, holding standard with cross on banner in right hand and Victory on globe with wreath and palm in left hand","A||B","","2016-06-24T04:50:33Z"
"http://numismatics.org/ocre/id/ric.8.her.108","RIC VIII Heraclea 108","ric.8.her.108","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Iovian","Tracia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V within a wreath","A||B","","2016-06-24T04:50:33Z"
"http://numismatics.org/ocre/id/ric.8.her.109","RIC VIII Heraclea 109","ric.8.her.109","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Iovian","Tracia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V within a wreath","A||B","","2016-06-24T04:50:34Z"
"http://numismatics.org/ocre/id/ric.8.her.110","RIC VIII Heraclea 110","ric.8.her.110","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Iovian","Tracia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:50:34Z"
"http://numismatics.org/ocre/id/ric.8.her.111","RIC VIII Heraclea 111","ric.8.her.111","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Iovian","Tracia","","","A||B","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V/MVLT/X within a wreath","A||B","","2016-06-24T04:50:34Z"
"http://numismatics.org/ocre/id/ric.8.cnp.168","RIC VIII Constantinople 168","ric.8.cnp.168","","363","364","Iovian","Constantinopolis","Multiplu de aur","","","Bătut","Aur","Constantinopol","Monedă","Iovian","Tracia","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, laureate, rosette-diademed, draped, right, holding cornucopiae on left shoulder","GAVDIVM ROMA-NORVM","Constantinopolis, diademed, draped, enthroned left, extending right hand to suppliant who brings offerings and holding sceptre in left hand; beside throne, shield; between and behind the figures, Victory, standing front, holding wreath and palm","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.169","RIC VIII Constantinople 169","ric.8.cnp.169","","363","364","Iovian","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Iovian","Tracia","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.170","RIC VIII Constantinople 170","ric.8.cnp.170","","363","364","Iovian","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Iovian","Tracia","","","","","D N IOVIANVS-P F PERP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.171","RIC VIII Constantinople 171","ric.8.cnp.171","","363","364","Iovian","Victory","Siliqua","","","Bătut","Aur","Constantinopol","Monedă","Iovian","Tracia","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVL/X on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.172","RIC VIII Constantinople 172","ric.8.cnp.172","","363","364","Iovian","","Siliqua redusă","","","Bătut","Argint","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.cnp.173","RIC VIII Constantinople 173","ric.8.cnp.173","","363","364","Iovian","","Siliqua redusă","","","Bătut","Argint","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.174","RIC VIII Constantinople 174","ric.8.cnp.174","","363","364","Iovian","","Siliqua redusă","","","Bătut","Argint","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.175","RIC VIII Constantinople 175","ric.8.cnp.175","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.176","RIC VIII Constantinople 176","ric.8.cnp.176","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.177","RIC VIII Constantinople 177","ric.8.cnp.177","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.178","RIC VIII Constantinople 178","ric.8.cnp.178","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.cnp.179","RIC VIII Constantinople 179","ric.8.cnp.179","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Iovian","Tracia","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, left","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:02Z"
"http://numismatics.org/ocre/id/ric.8.nic.126","RIC VIII Nicomedia 126","ric.8.nic.126","","363","364","Iovian","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Nicomedia","Monedă","Iovian","Bithynia","","","∈||S||I","","D N IOVIAN-VS PEP AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","∈||S||I","","2017-07-17T01:58:59Z"
"http://numismatics.org/ocre/id/ric.8.nic.127","RIC VIII Nicomedia 127","ric.8.nic.127","","363","364","Iovian","","Siliqua redusă","","","Bătut","Argint","Nicomedia","Monedă","Iovian","Bithynia","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","","","2017-07-17T01:58:50Z"
"http://numismatics.org/ocre/id/ric.8.nic.128","RIC VIII Nicomedia 128","ric.8.nic.128","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Iovian","Bithynia","","","A||B||Γ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ","","2017-07-17T01:59:10Z"
"http://numismatics.org/ocre/id/ric.8.nic.129","RIC VIII Nicomedia 129","ric.8.nic.129","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Iovian","Bithynia","","","A||B||Γ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVL/X within a wreath","A||B||Γ","","2017-07-17T01:59:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.132","RIC VIII Cyzicus 132","ric.8.cyz.132","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iovian","Mysia","","","A||B||Γ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ","","2017-07-17T03:35:30Z"
"http://numismatics.org/ocre/id/ric.8.cyz.133","RIC VIII Cyzicus 133","ric.8.cyz.133","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iovian","Mysia","","","A||B||Γ","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B||Γ","","2017-07-17T03:35:31Z"
"http://numismatics.org/ocre/id/ric.8.anch.222","RIC VIII Antioch 222","ric.8.anch.222","","363","364","Iovian","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.223","RIC VIII Antioch 223","ric.8.anch.223","","363","364","Iovian","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.224","RIC VIII Antioch 224","ric.8.anch.224","","363","364","Iovian","Roma||Constantinopolis","Solidus","","","Bătut","Aur","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.225","RIC VIII Antioch 225","ric.8.anch.225","","363","364","Iovian","","Miliarensis greu","","","Bătut","Argint","Antiohia","Monedă","Iovian","Siria","","","","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.226","RIC VIII Antioch 226","ric.8.anch.226","","363","364","Iovian","","Miliarensis ușor","","","Bătut","Argint","Antiohia","Monedă","Iovian","Siria","","","","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding spear in right hand and globe; standing under an arch with fluted columns","","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.227","RIC VIII Antioch 227","ric.8.anch.227","","363","364","Iovian","","Siliqua redusă","","","Bătut","Argint","Antiohia","Monedă","Iovian","Siria","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:52:21Z"
"http://numismatics.org/ocre/id/ric.8.anch.228","RIC VIII Antioch 228","ric.8.anch.228","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:52:21Z"
"http://numismatics.org/ocre/id/ric.8.anch.229","RIC VIII Antioch 229","ric.8.anch.229","","363","364","Iovian","","AE1","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe with wreath and palm in left hand","A||B||Γ||Δ","","2016-06-24T04:52:21Z"
"http://numismatics.org/ocre/id/ric.8.anch.230","RIC VIII Antioch 230","ric.8.anch.230","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B||Γ||Δ","","2016-06-24T04:52:21Z"
"http://numismatics.org/ocre/id/ric.8.anch.231","RIC VIII Antioch 231","ric.8.anch.231","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B||Γ||Δ","","2016-06-24T04:52:21Z"
"http://numismatics.org/ocre/id/ric.8.anch.232","RIC VIII Antioch 232","ric.8.anch.232","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:52:21Z"
"http://numismatics.org/ocre/id/ric.8.anch.233","RIC VIII Antioch 233","ric.8.anch.233","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Iovian","Siria","","","A||B||Γ||Δ","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.92","RIC VIII Alexandria 92","ric.8.alex.92","","363","364","Iovian","","AE3","","","Bătut","Bilon||Bronz","Alexandria","Monedă","Iovian","Egipt","","","A||B||Γ","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B||Γ","","2016-06-24T04:52:36Z"
