"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.sa.85","RIC IV Severus Alexander 85","ric.4.sa.85","","228","228","Alejandro Severo","Romulus","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.86","RIC IV Severus Alexander 86","ric.4.sa.86","","228","228","Alejandro Severo","Romulus","Quinario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VII COS II P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.96","RIC IV Severus Alexander 96","ric.4.sa.96","","229","229","Alejandro Severo","Romulus","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.97","RIC IV Severus Alexander 97","ric.4.sa.97","","229","229","Alejandro Severo","Romulus","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","P M TR P VIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.103","RIC IV Severus Alexander 103","ric.4.sa.103","","230","230","Alejandro Severo","Romulus","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.104","RIC IV Severus Alexander 104","ric.4.sa.104","","230","230","Alejandro Severo","Romulus","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P VIIII COS III P P","Severus Alexander (dressed as Romulus?), bare-headed, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:25:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.223","RIC IV Severus Alexander 223","ric.4.sa.223","","228","231","Alejandro Severo","Romulus","Áureo","","","Struck","oro","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.224","RIC IV Severus Alexander 224","ric.4.sa.224","","228","231","Alejandro Severo","Romulus","Denario","","","Struck","plata","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","VIRTVS AVG","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:25:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.481","RIC IV Severus Alexander 481","ric.4.sa.481","","228","228","Alejandro Severo","Romulus","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.482","RIC IV Severus Alexander 482","ric.4.sa.482","","228","228","Alejandro Severo","Romulus","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VII COS II P P S C","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.483","RIC IV Severus Alexander 483","ric.4.sa.483","","228","228","Alejandro Severo","Romulus","As (moneda)","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","P M TR P VII COS II P P S C","Severus Alexander (dressed as Romulus?), bare-headed, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.625c","RIC IV Severus Alexander 625c","ric.4.sa.625c","","222","231","Alejandro Severo","Romulus","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVGSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.625d","RIC IV Severus Alexander 625d","ric.4.sa.625d","","222","231","Alejandro Severo","Romulus","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","VIRTVS AVGSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.626a","RIC IV Severus Alexander 626a","ric.4.sa.626a","","222","231","Alejandro Severo","Romulus","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","VIRTVS AVGVSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2021-04-14T05:08:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.626b","RIC IV Severus Alexander 626b","ric.4.sa.626b","","222","231","Alejandro Severo","Romulus","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVGVSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2021-04-14T05:09:58Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.15","RIC IV Philip I 15","ric.4.ph_i.15","","248","248","Filipo el Árabe","Lupa||Romulus||Remus","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing left, suckling the twins","","II","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.16","RIC IV Philip I 16","ric.4.ph_i.16","","248","248","Filipo el Árabe","Lupa||Romulus||Remus","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","II","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","She-wolf, standing right, suckling the twins","","II","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.159","RIC IV Philip I 159","ric.4.ph_i.159","","248","248","Filipo el Árabe","She-Wolf||Romulus||Remus","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","She-wolf, standing left, suckling the twins","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).104","RIC V Gallienus (joint reign) 104","ric.5.gall(1).104","","257","258","Valeriano||Galieno","Romulus","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","VIRTVS AVGG","Gallienus or Romulus, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).105","RIC V Gallienus (joint reign) 105","ric.5.gall(1).105","","257","258","Valeriano||Galieno","Romulus","Áureo","","","Struck","oro","Roma","moneda","Galieno","Italia","","","","","GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","VIRTVS AVGG","Gallienus or Romulus, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:20:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).187","RIC V Gallienus (joint reign) 187","ric.5.gall(1).187","","257","258","Valeriano||Galieno","Romulus","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Romulus or Gallienus (head bare), walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).187A","RIC V Gallienus (joint reign) 187A","ric.5.gall(1).187A","","257","258","Valeriano||Galieno","Romulus","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Romulus or Gallienus (head bare), walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).329","RIC V Gallienus (joint reign) 329","ric.5.gall(1).329","","258","258","Valeriano||Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","","LEG II ITAL VI P VI F","She-wolf suckling twins","","","2018-08-08T04:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).329f","RIC V Gallienus (joint reign) 329f","ric.5.gall(1).329f","","258","258","Valeriano||Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right, sometimes holding spear right or left","LEG II ITAL VI P VI F","She-wolf suckling twins","","","2018-08-08T04:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).329k","RIC V Gallienus (joint reign) 329k","ric.5.gall(1).329k","","258","258","Valeriano||Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LEG II ITAL VI P VI F","She-wolf suckling twins","","","2018-08-08T04:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).329l","RIC V Gallienus (joint reign) 329l","ric.5.gall(1).329l","","258","258","Valeriano||Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG II ITAL VI P VI F","She-wolf suckling twins","","","2018-08-08T04:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).330","RIC V Gallienus (joint reign) 330","ric.5.gall(1).330","","259","259","Valeriano||Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right, sometimes holding spear or sceptre","LEG I ITAL VII P VII F","She-wolf suckling twins","","","2018-08-08T04:21:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).408","RIC V Gallienus (joint reign) 408","ric.5.gall(1).408","","257","257","Valeriano||Galieno","Romulus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Romulus or Gallienus (head bare), walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).409","RIC V Gallienus (joint reign) 409","ric.5.gall(1).409","","258","258","Valeriano||Galieno","Romulus","Antoniniano","","","Struck","plata","Mediolanum","moneda","Galieno","Italia","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Romulus or Gallienus (head bare), walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).349","RIC V Gallienus 349","ric.5.gall(2).349","","260","268","Galieno","Romulus||Remus","Denario","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","AETERNITAS AVG","She-wolf, sucking Romulus and Remus","","","2015-06-10T02:23:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628","RIC V Gallienus 628","ric.5.gall(2).628","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","","","GALLIENVS AVG","","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628a.1","RIC V Gallienus 628a: Subtype 1","ric.5.gall(2).628a.1","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628a.2","RIC V Gallienus 628a: Subtype 2","ric.5.gall(2).628a.2","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","SPQR","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628a","RIC V Gallienus 628a","ric.5.gall(2).628a","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628f.1","RIC V Gallienus 628f: Subtype 1","ric.5.gall(2).628f.1","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628f.2","RIC V Gallienus 628f: Subtype 2","ric.5.gall(2).628f.2","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","SPQR","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628f","RIC V Gallienus 628f","ric.5.gall(2).628f","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","","2015-06-10T02:27:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h.1","RIC V Gallienus 628h: Subtype 1","ric.5.gall(2).628h.1","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","(palm-branch right)","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h.2","RIC V Gallienus 628h: Subtype 2","ric.5.gall(2).628h.2","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","SPQR","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).628h","RIC V Gallienus 628h","ric.5.gall(2).628h","","260","268","Galieno","Romulus||Remus","Antoniniano","","","Struck","plata","Asia","moneda","Galieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","","2015-06-10T02:27:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).677","RIC V Gallienus 677","ric.5.gall(2).677","","260","268","Galieno","Romulus||Remus","Denario","","","Struck","plata","Asia","moneda","Galieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, left","AETERNITAS AVG","She-wolf suckling Romulus and Remus","","","2015-06-10T02:28:07Z"
"http://numismatics.org/ocre/id/ric.5.aur.326","RIC V Aurelian 326","ric.5.aur.326","","270","275","Aureliano","Romulus||Remus","Antoniniano","","","Struck","plata","Cícico","moneda","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326(a).1","RIC V Aurelian 326(a): Subtype 1","ric.5.aur.326(a).1","","270","275","Aureliano","Romulus||Remus","Antoniniano","","","Struck","plata","Cícico","moneda","Aureliano","Misia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, left","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326(a)","RIC V Aurelian 326(a)","ric.5.aur.326(a)","","270","275","Aureliano","Romulus||Remus","Antoniniano","","","Struck","plata","Cícico","moneda","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, left","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326a.1","RIC V Aurelian 326a: Subtype 1","ric.5.aur.326a.1","","270","275","Aureliano","Romulus||Remus","Antoniniano","","","Struck","plata","Cícico","moneda","Aureliano","Misia","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326a","RIC V Aurelian 326a","ric.5.aur.326a","","270","275","Aureliano","Romulus||Remus","Antoniniano","","","Struck","plata","Cícico","moneda","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.aur.326k","RIC V Aurelian 326k","ric.5.aur.326k","","270","275","Aureliano","Romulus||Remus","Antoniniano","","","Struck","plata","Cícico","moneda","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","AETERNITAS AVG","She-wolf, suckling Romulus and Remus","","","2015-11-12T01:00:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.638","RIC V Probus 638","ric.5.pro.638","","276","282","Probo","Romulus||Remus","Antoniniano","","","Struck","plata","Sisak","moneda","Probo","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.639","RIC V Probus 639","ric.5.pro.639","","276","282","Probo","Romulus||Remus","Antoniniano","","","Struck","plata","Sisak","moneda","Probo","Panonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.640","RIC V Probus 640","ric.5.pro.640","","276","282","Probo","Romulus||Remus","Antoniniano","","","Struck","plata","Sisak","moneda","Probo","Panonia","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","AETERNITAS AVG","She-wolf, standing right or left, suckling Romulus and Remus","","","2015-12-07T01:45:49Z"
"http://numismatics.org/ocre/id/ric.5.pro.701","RIC V Probus 701","ric.5.pro.701","","276","282","Probo","Romulus||Remus","Antoniniano","","","Struck","plata","Sisak","moneda","Probo","Panonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.702","RIC V Probus 702","ric.5.pro.702","","276","282","Probo","Romulus||Remus","Antoniniano","","","Struck","plata","Sisak","moneda","Probo","Panonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.703","RIC V Probus 703","ric.5.pro.703","","276","282","Probo","Romulus||Remus","Antoniniano","","","Struck","plata","Sisak","moneda","Probo","Panonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ORIGINI AVG","She-wolf, standing right, suckling Romulus and Remus","","","2015-12-07T01:46:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.382","RIC V Carausius 382","ric.5.cara.382","","286","293","Carausio","Romulus||Remus","Antoniniano","","","Struck","plata","Colchester","moneda","Carausio","Britania","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","RENOVAT ROM or RENOVAT ROMA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:36Z"
"http://numismatics.org/ocre/id/ric.5.cara.534","RIC V Carausius 534","ric.5.cara.534","","286","293","Carausio","Romulus||Remus","Áureo","","","Struck","oro","Uncertain value","moneda","Carausio","Uncertain value","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:48:59Z"
"http://numismatics.org/ocre/id/ric.5.cara.571","RIC V Carausius 571","ric.5.cara.571","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","RENOVAT ROMA or RENOVAT ROMAN or RENOVAT ROMANO or RENOVAT RVMANO","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.572","RIC V Carausius 572","ric.5.cara.572","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.573","RIC V Carausius 573","ric.5.cara.573","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.574","RIC V Carausius 574","ric.5.cara.574","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P AV","Bust of Carausius, laureate, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.575","RIC V Carausius 575","ric.5.cara.575","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P F IIG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.576","RIC V Carausius 576","ric.5.cara.576","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P E AG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:05Z"
"http://numismatics.org/ocre/id/ric.5.cara.577","RIC V Carausius 577","ric.5.cara.577","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","VIRTVS CARAVSI","Bust of Carausius, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ROMANO RENA or ROMANO RENO or ROMANO RENOV or ROMANO RENOVA","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.577a","RIC V Carausius 577a","ric.5.cara.577a","","286","293","Carausio","Romulus||Remus","Denario","","","Struck","plata","Uncertain value","moneda","Carausio","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMANOR RENOV","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:49:06Z"
