"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.tri.569","RIC VI Treveri 569","ric.6.tri.569","","302","303","Massimiano","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","","VOT / X / SIC / XX within a wreath","","","2016-06-24T04:25:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.588","RIC VI Treveri 588","ric.6.tri.588","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:32Z"
"http://numismatics.org/ocre/id/ric.6.tri.592","RIC VI Treveri 592","ric.6.tri.592","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.593b","RIC VI Treveri 593b","ric.6.tri.593b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.594b","RIC VI Treveri 594b","ric.6.tri.594b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.595b","RIC VI Treveri 595b","ric.6.tri.595b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.596","RIC VI Treveri 596","ric.6.tri.596","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.597","RIC VI Treveri 597","ric.6.tri.597","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Maximian, laureate, helmeted, cuirassed, left, holding sceptre over right shoulder and shield in left hand","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.598b","RIC VI Treveri 598b","ric.6.tri.598b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.599b","RIC VI Treveri 599b","ric.6.tri.599b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.600","RIC VI Treveri 600","ric.6.tri.600","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.602b","RIC VI Treveri 602b","ric.6.tri.602b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.606b","RIC VI Treveri 606b","ric.6.tri.606b","","303","305","Massimiano","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.607","RIC VI Treveri 607","ric.6.tri.607","","303","303","Massimiano","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","","MVL/TIS / XX within a wreath","","","2016-06-24T04:25:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.611b","RIC VI Treveri 611b","ric.6.tri.611b","","303","303","Massimiano","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","","VOT / XX / CAESS within a wreath","","","2016-06-24T04:25:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.614b","RIC VI Treveri 614b","ric.6.tri.614b","","303","303","Massimiano","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","","VOT / XX / SIC / XXX within a wreath","","","2016-06-24T04:25:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.617","RIC VI Treveri 617","ric.6.tri.617","","305","307","Costanzo Cloro","","Gold multiple","","","Coniato","Oro","Treviri","Moneta","Costanzo Cloro||Galerio","Gallia","","","","","IMP CONSTANTIVS PIVS F AVG","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","TEMPO-RVM - FELI-CITAS","Constantius Chlorus and Galerius, togate, sacrificing over tripod altar; emperor to right holding roll in right hand; behind, tetrastyle altar with wreath in pediment, behind altar, flute player; to right, four attendants; to left, three attendants","","","2016-06-24T04:25:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.618b","RIC VI Treveri 618b","ric.6.tri.618b","","305","307","Costanzo Cloro","Concordia","Aureo","","","Coniato","Oro","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","CONCORDIA AVGG ET CAESS NN","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.624","RIC VI Treveri 624","ric.6.tri.624","","305","307","Costanzo Cloro","Jupiter","Aureo","","","Coniato","Oro","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.625a","RIC VI Treveri 625a","ric.6.tri.625a","","305","307","Costanzo Cloro","Jupiter","Aureo","","","Coniato","Oro","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.626a","RIC VI Treveri 626a","ric.6.tri.626a","","305","307","Costanzo Cloro","Jupiter","Aureo","","","Coniato","Oro","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN or IOVI CONSERV-A-TORI AVGG ET CAESS NN","Jupiter, seated left on high-backed throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.634b","RIC VI Treveri 634b","ric.6.tri.634b","","305","307","Costanzo Cloro","","Aureo","","","Coniato","Oro","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VBIQVE V-IC-TORES","Constantius Chlorus, draped, cuirassed, standing front, head right, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.635","RIC VI Treveri 635","ric.6.tri.635","","305","307","Costanzo Cloro","","Valore incerto","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, with doors open","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.637","RIC VI Treveri 637","ric.6.tri.637","","305","307","Costanzo Cloro","","Valore incerto","","","Coniato","Argento","Treviri","Moneta","Galerio","Gallia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:25:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.642b","RIC VI Treveri 642b","ric.6.tri.642b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.643A","RIC VI Treveri 643A","ric.6.tri.643A","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.643b","RIC VI Treveri 643b","ric.6.tri.643b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.644b","RIC VI Treveri 644b","ric.6.tri.644b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.645b","RIC VI Treveri 645b","ric.6.tri.645b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.652b","RIC VI Treveri 652b","ric.6.tri.652b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:46Z"
"http://numismatics.org/ocre/id/ric.6.tri.653b","RIC VI Treveri 653b","ric.6.tri.653b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.655b","RIC VI Treveri 655b","ric.6.tri.655b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS P AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.657b","RIC VI Treveri 657b","ric.6.tri.657b","","305","307","Costanzo Cloro","Genius","AE1","","","Coniato","Bronzo","Treviri","Moneta","Galerio","Gallia","","","","","IMP MAXIMIANVS AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:48Z"
"http://numismatics.org/ocre/id/ric.6.lug.4b","RIC VI Lugdunum 4b","ric.6.lug.4b","","295","295","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:34Z"
"http://numismatics.org/ocre/id/ric.6.lug.5b","RIC VI Lugdunum 5b","ric.6.lug.5b","","295","295","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, left","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:34Z"
"http://numismatics.org/ocre/id/ric.6.lug.9","RIC VI Lugdunum 9","ric.6.lug.9","","295","295","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","C VAL MAXIMIANVS CAESAR","Head of Galerius, laureate, right","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:35Z"
"http://numismatics.org/ocre/id/ric.6.lug.10","RIC VI Lugdunum 10","ric.6.lug.10","","295","295","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","C VAL MAXIMIANVS CAES","Head of Galerius, laureate, right","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:35Z"
"http://numismatics.org/ocre/id/ric.6.lug.12","RIC VI Lugdunum 12","ric.6.lug.12","","295","296","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:35Z"
"http://numismatics.org/ocre/id/ric.6.lug.13b","RIC VI Lugdunum 13b","ric.6.lug.13b","","295","296","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:36Z"
"http://numismatics.org/ocre/id/ric.6.lug.16","RIC VI Lugdunum 16","ric.6.lug.16","","296","296","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","C VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:36Z"
"http://numismatics.org/ocre/id/ric.6.lug.17b","RIC VI Lugdunum 17b","ric.6.lug.17b","","296","296","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:36Z"
"http://numismatics.org/ocre/id/ric.6.lug.19b","RIC VI Lugdunum 19b","ric.6.lug.19b","","296","296","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPVLI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:37Z"
"http://numismatics.org/ocre/id/ric.6.lug.25b","RIC VI Lugdunum 25b","ric.6.lug.25b","","297","297","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPVLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:38Z"
"http://numismatics.org/ocre/id/ric.6.lug.38b","RIC VI Lugdunum 38b","ric.6.lug.38b","","298","298","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:41Z"
"http://numismatics.org/ocre/id/ric.6.lug.39b","RIC VI Lugdunum 39b","ric.6.lug.39b","","298","298","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:42Z"
"http://numismatics.org/ocre/id/ric.6.lug.40b","RIC VI Lugdunum 40b","ric.6.lug.40b","","298","298","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:43Z"
"http://numismatics.org/ocre/id/ric.6.lug.52","RIC VI Lugdunum 52","ric.6.lug.52","","298","298","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","C VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.53b","RIC VI Lugdunum 53b","ric.6.lug.53b","","298","298","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.54b","RIC VI Lugdunum 54b","ric.6.lug.54b","","298","298","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:46Z"
"http://numismatics.org/ocre/id/ric.6.lug.69","RIC VI Lugdunum 69","ric.6.lug.69","","299","299","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:49Z"
"http://numismatics.org/ocre/id/ric.6.lug.129b","RIC VI Lugdunum 129b","ric.6.lug.129b","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.130b","RIC VI Lugdunum 130b","ric.6.lug.130b","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.132","RIC VI Lugdunum 132","ric.6.lug.132","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, right, holding spear over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.134","RIC VI Lugdunum 134","ric.6.lug.134","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.136b","RIC VI Lugdunum 136b","ric.6.lug.136b","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.138b","RIC VI Lugdunum 138b","ric.6.lug.138b","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.140","RIC VI Lugdunum 140","ric.6.lug.140","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:02Z"
"http://numismatics.org/ocre/id/ric.6.lug.143b","RIC VI Lugdunum 143b","ric.6.lug.143b","","301","303","Massimiano","Genius","AE1","","","Coniato","Bronzo","Lione","Moneta","Galerio","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:03Z"
