"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.ant.1051","RIC III Antoninus Pius 1051","ric.3.ant.1051","","160","161","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIIII COS IIII S C","Aeternitas, draped, standing, front, head left, holding caduceus in right hand and phoenix on globe in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103Aa","RIC III Antoninus Pius 1103Aa","ric.3.ant.1103Aa","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, seated left on throne, holding phoenix on globe (nimbate right) on right hand and transverse sceptre in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103Ab","RIC III Antoninus Pius 1103Ab","ric.3.ant.1103Ab","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, draped, seated left on throne, holding phoenix on globe (nimbate right) on right hand and transverse sceptre in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103B","RIC III Antoninus Pius 1103B","ric.3.ant.1103B","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, seated, left on low seat, holding phoenix on globe on right hand and transverse sceptre in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1104","RIC III Antoninus Pius 1104","ric.3.ant.1104","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVAE FAVSTINAE","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, draped, seated, left on low seat, holding phoenix on globe on right hand and transverse sceptre in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1105a","RIC III Antoninus Pius 1105a","ric.3.ant.1105a","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing left, holding phoenix (nimbate right) on globe in right hand and with left hand holding out fold of skirt.","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1105b","RIC III Antoninus Pius 1105b","ric.3.ant.1105b","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, draped, standing left, holding phoenix (nimbate right) on globe in right hand and with left hand holding out fold of skirt.","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1106","RIC III Antoninus Pius 1106","ric.3.ant.1106","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, with veil sown with stars, in circle behind head, standing, front, head left, holding globe on extended right hand, left hand holding veil left","","","2015-11-05T08:58:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156a_as","RIC III Antoninus Pius 1156a (as)","ric.3.ant.1156a_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156a_dupondius","RIC III Antoninus Pius 1156a (dupondius)","ric.3.ant.1156a_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156b_as","RIC III Antoninus Pius 1156b (as)","ric.3.ant.1156b_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1156b_dupondius","RIC III Antoninus Pius 1156b (dupondius)","ric.3.ant.1156b_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, seated left, holding phoenix on globe and sceptre","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1157_as","RIC III Antoninus Pius 1157 (as)","ric.3.ant.1157_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing, front, head left, holding phoenix(nimbate right) on globe in right hand and with left drawing out fold of skirt.","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1157_dupondius","RIC III Antoninus Pius 1157 (dupondius)","ric.3.ant.1157_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, standing, front, head left, holding phoenix(nimbate right) on globe in right hand and with left drawing out fold of skirt.","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1158_as","RIC III Antoninus Pius 1158 (as)","ric.3.ant.1158_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, standing left, holding nimbate phoenix on globe and raising skirt","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1158_dupondius","RIC III Antoninus Pius 1158 (dupondius)","ric.3.ant.1158_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, standing left, holding nimbate phoenix on globe and raising skirt","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159a_as","RIC III Antoninus Pius 1159a (as)","ric.3.ant.1159a_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159a_dupondius","RIC III Antoninus Pius 1159a (dupondius)","ric.3.ant.1159a_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159b_as","RIC III Antoninus Pius 1159b (as)","ric.3.ant.1159b_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1159b_dupondius","RIC III Antoninus Pius 1159b (dupondius)","ric.3.ant.1159b_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Aeternitas, veiled, draped, seated, left on starry globe, extending right hand and holding transverse sceptre in left","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_as","RIC III Antoninus Pius 1182 (as)","ric.3.ant.1182_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_dupondius","RIC III Antoninus Pius 1182 (dupondius)","ric.3.ant.1182_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_as","RIC III Antoninus Pius 1183 (as)","ric.3.ant.1183_as","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_dupondius","RIC III Antoninus Pius 1183 (dupondius)","ric.3.ant.1183_dupondius","","141","141","Αντωνίνος Ευσεβής","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.667","RIC III Marcus Aurelius 667","ric.3.m_aur.667","","161","176","Μάρκος Αυρήλιος","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, diademed, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing left, holding globe in extended right hand and raising veil above head with left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.738","RIC III Marcus Aurelius 738","ric.3.m_aur.738","","176","180","Μάρκος Αυρήλιος","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.739","RIC III Marcus Aurelius 739","ric.3.m_aur.739","","176","180","Μάρκος Αυρήλιος","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.740","RIC III Marcus Aurelius 740","ric.3.m_aur.740","","176","180","Μάρκος Αυρήλιος","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing left, holding globe surmounded by phoenix in extended right hand and leaning on column at left","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1691","RIC III Marcus Aurelius 1691","ric.3.m_aur.1691","","176","180","Μάρκος Αυρήλιος","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing front, head left, raising veil with right hand and holding long torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1692","RIC III Marcus Aurelius 1692","ric.3.m_aur.1692","","176","180","Μάρκος Αυρήλιος","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing front, head left, raising veil with right hand and holding long torch in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1693","RIC III Marcus Aurelius 1693","ric.3.m_aur.1693","","176","180","Μάρκος Αυρήλιος","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, holding globe surmounted by phoenix in extended right hand and leaning left arm on column","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1694","RIC III Marcus Aurelius 1694","ric.3.m_aur.1694","","176","180","Μάρκος Αυρήλιος","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, raising right hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1695","RIC III Marcus Aurelius 1695","ric.3.m_aur.1695","","176","180","Μάρκος Αυρήλιος","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, standing left, holding globe in extended right hand and raising skirt with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1696","RIC III Marcus Aurelius 1696","ric.3.m_aur.1696","","176","180","Μάρκος Αυρήλιος","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Aeternitas, veiled, draped, seated left, holding globe surmounted by phoenix in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.81","RIC IV Geta 81","ric.4.ge.81","","211","211","Γέτας","Providentia||Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γέτας","Ιταλία","","","","","P SEPT GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","TR P III COS II P P","Providentia (or Aeternitas?), draped, standing front, head left, raising lighted torch (sometimes branch) in right hand and holding globe in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.el.185","RIC IV Elagabalus 185","ric.4.el.185","","218","222","Ηλιογάβαλος","Aeternitas","Δηνάριον","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Ηλιογάβαλος","Συρία","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding sceptre in right hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297","RIC IV Gordian III 297","ric.4.gor_iii.297","","241","244","Γορδιανός Γ'","Aeternitas","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297A","RIC IV Gordian III 297A","ric.4.gor_iii.297A","","241","244","Γορδιανός Γ'","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297B","RIC IV Gordian III 297B","ric.4.gor_iii.297B","","241","244","Γορδιανός Γ'","Aeternitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.297C","RIC IV Gordian III 297C","ric.4.gor_iii.297C","","241","244","Γορδιανός Γ'","Aeternitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AETERNITATI AVG S C","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:40:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.17","RIC IV Trebonianus Gallus 17","ric.4.tr_g.17","","251","253","Τρεβονιανός Γάλλος","Aeternitas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.30","RIC IV Trebonianus Gallus 30","ric.4.tr_g.30","","251","253","Τρεβονιανός Γάλλος","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.102","RIC IV Trebonianus Gallus 102","ric.4.tr_g.102","","251","253","Τρεβονιανός Γάλλος","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τρεβονιανός Γάλλος","Ιταλία","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","AETERNITAS AVGG S C","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","2017-02-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.vo.154","RIC IV Volusian 154","ric.4.vo.154","","251","253","Βολουσιανός","Aeternitas","Aureus²","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βολουσιανός","Ιταλία","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.aem.55","RIC IV Aemilian 55","ric.4.aem.55","","253","253","Αιμιλιανός","Aeternitas","Σηστέρτιος","","","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Αιμιλιανός","Αβέβαιη αξία","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","AETERNITAS AVGG S C","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt with left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.5.val_i.66","RIC V Valerian 66","ric.5.val_i.66","","253","253","Βαλεριανός||Γαλλιηνός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βαλεριανός","Ιταλία","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, walking right, raising right hand and holding globe in left hand","","","2018-08-08T04:19:54Z"
"http://numismatics.org/ocre/id/ric.5.fl.2","RIC V Florian 2","ric.5.fl.2","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//-||-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//-||-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.3","RIC V Florian 3","ric.5.fl.3","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and rudder in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.4","RIC V Florian 4","ric.5.fl.4","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS P F AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.fl.5","RIC V Florian 5","ric.5.fl.5","","276","276","Φλωριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Φλωριανός","Γαλατία","","","-/-//IIII","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, holding globe in right hand and sceptre in left hand","-/-//IIII","","2015-11-12T12:58:09Z"
"http://numismatics.org/ocre/id/ric.5.car.242","RIC V Carus 242","ric.5.car.242","","283","285","Καρίνος||Νουμεριανός","Aeternitas","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρίνος","Ιταλία","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","AETERNIT AVG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:42:55Z"
