"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.79-80","RIC II, Part 3 (second edition) Hadrian 79-80","ric.2_3(2).hdn.79-80","","117","117","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.80","RIC II, Part 3 (second edition) Hadrian 80","ric.2_3(2).hdn.80","","117","117","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.93","RIC II, Part 3 (second edition) Hadrian 93","ric.2_3(2).hdn.93","","117","117","Hadrian","Concordia||Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.94","RIC II, Part 3 (second edition) Hadrian 94","ric.2_3(2).hdn.94","","117","117","Hadrian","Concordia||Spes","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAES DIVI TRA PARTH F DIVI NER NEP TRAIANO HADRIANO AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA (in exergue) // SC (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.98","RIC II, Part 3 (second edition) Hadrian 98","ric.2_3(2).hdn.98","","117","117","Hadrian","Concordia||Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.98-99","RIC II, Part 3 (second edition) Hadrian 98-99","ric.2_3(2).hdn.98-99","","117","117","Hadrian","Concordia||Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.99","RIC II, Part 3 (second edition) Hadrian 99","ric.2_3(2).hdn.99","","117","117","Hadrian","Concordia||Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","PONT MAX TR POT COS DES II // CONCORDIA / SC (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.106","RIC II, Part 3 (second edition) Hadrian 106","ric.2_3(2).hdn.106","","118","118","Hadrian","Concordia||Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.106-107","RIC II, Part 3 (second edition) Hadrian 106-107","ric.2_3(2).hdn.106-107","","118","118","Hadrian","Concordia||Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.107","RIC II, Part 3 (second edition) Hadrian 107","ric.2_3(2).hdn.107","","118","118","Hadrian","Concordia||Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.108","RIC II, Part 3 (second edition) Hadrian 108","ric.2_3(2).hdn.108","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.108-110","RIC II, Part 3 (second edition) Hadrian 108-110","ric.2_3(2).hdn.108-110","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.109","RIC II, Part 3 (second edition) Hadrian 109","ric.2_3(2).hdn.109","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.110","RIC II, Part 3 (second edition) Hadrian 110","ric.2_3(2).hdn.110","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS II // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:46Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.148","RIC II, Part 3 (second edition) Hadrian 148","ric.2_3(2).hdn.148","","118","118","Hadrian","Concordia||Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // CONCORDIA (in exergue) // S C (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.149","RIC II, Part 3 (second edition) Hadrian 149","ric.2_3(2).hdn.149","","118","118","Hadrian","Concordia||Spes","Dupond","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS II // CONCORDIA (in exergue) // S C (in exergue or field)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.168","RIC II, Part 3 (second edition) Hadrian 168","ric.2_3(2).hdn.168","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.168-169","RIC II, Part 3 (second edition) Hadrian 168-169","ric.2_3(2).hdn.168-169","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.169","RIC II, Part 3 (second edition) Hadrian 169","ric.2_3(2).hdn.169","","118","118","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS DES III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia sometimes under throne","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.191","RIC II, Part 3 (second edition) Hadrian 191","ric.2_3(2).hdn.191","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204","RIC II, Part 3 (second edition) Hadrian 204","ric.2_3(2).hdn.204","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204-205","RIC II, Part 3 (second edition) Hadrian 204-205","ric.2_3(2).hdn.204-205","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.205","RIC II, Part 3 (second edition) Hadrian 205","ric.2_3(2).hdn.205","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne, sometimes double cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.217","RIC II, Part 3 (second edition) Hadrian 217","ric.2_3(2).hdn.217","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Concordia seated left on throne, holding patera and resting on figure of Spes","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.217-219","RIC II, Part 3 (second edition) Hadrian 217-219","ric.2_3(2).hdn.217-219","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Concordia seated left on throne, holding patera and resting on figure of Spes","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.218","RIC II, Part 3 (second edition) Hadrian 218","ric.2_3(2).hdn.218","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Concordia seated left on throne, holding patera and resting on figure of Spes","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.219","RIC II, Part 3 (second edition) Hadrian 219","ric.2_3(2).hdn.219","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Concordia seated left on throne, holding patera and resting on figure of Spes","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.549","RIC II, Part 3 (second edition) Hadrian 549","ric.2_3(2).hdn.549","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.549-554","RIC II, Part 3 (second edition) Hadrian 549-554","ric.2_3(2).hdn.549-554","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.550","RIC II, Part 3 (second edition) Hadrian 550","ric.2_3(2).hdn.550","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.551","RIC II, Part 3 (second edition) Hadrian 551","ric.2_3(2).hdn.551","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.552","RIC II, Part 3 (second edition) Hadrian 552","ric.2_3(2).hdn.552","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.553","RIC II, Part 3 (second edition) Hadrian 553","ric.2_3(2).hdn.553","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.554","RIC II, Part 3 (second edition) Hadrian 554","ric.2_3(2).hdn.554","","121","123","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // CONCORD (in exergue)","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.601","RIC II, Part 3 (second edition) Hadrian 601","ric.2_3(2).hdn.601","","121","123","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.601-604","RIC II, Part 3 (second edition) Hadrian 601-604","ric.2_3(2).hdn.601-604","","121","123","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.602","RIC II, Part 3 (second edition) Hadrian 602","ric.2_3(2).hdn.602","","121","123","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.603","RIC II, Part 3 (second edition) Hadrian 603","ric.2_3(2).hdn.603","","121","123","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.604","RIC II, Part 3 (second edition) Hadrian 604","ric.2_3(2).hdn.604","","121","123","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.678","RIC II, Part 3 (second edition) Hadrian 678","ric.2_3(2).hdn.678","http://numismatics.org/ocre/id/ric.2_3(2).hdn.678-682","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.678-682","RIC II, Part 3 (second edition) Hadrian 678-682","ric.2_3(2).hdn.678-682","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.679","RIC II, Part 3 (second edition) Hadrian 679","ric.2_3(2).hdn.679","http://numismatics.org/ocre/id/ric.2_3(2).hdn.678-682","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.680","RIC II, Part 3 (second edition) Hadrian 680","ric.2_3(2).hdn.680","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.681","RIC II, Part 3 (second edition) Hadrian 681","ric.2_3(2).hdn.681","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.682","RIC II, Part 3 (second edition) Hadrian 682","ric.2_3(2).hdn.682","","121","123","Hadrian","Spes","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.712","RIC II, Part 3 (second edition) Hadrian 712","ric.2_3(2).hdn.712","","124","125","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.713","RIC II, Part 3 (second edition) Hadrian 713","ric.2_3(2).hdn.713","","124","125","Hadrian","Spes","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.714","RIC II, Part 3 (second edition) Hadrian 714","ric.2_3(2).hdn.714","","124","125","Hadrian","Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Spes advancing left, holding flower and lifting robe","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.715","RIC II, Part 3 (second edition) Hadrian 715","ric.2_3(2).hdn.715","","124","125","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVST","Head of Hadrian, laureate, right","COS III","Concordia seated left, holding patera and resting on statue of Spes; sometimes below seat, cornucopia","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.716","RIC II, Part 3 (second edition) Hadrian 716","ric.2_3(2).hdn.716","","124","125","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.716-717","RIC II, Part 3 (second edition) Hadrian 716-717","ric.2_3(2).hdn.716-717","","124","125","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","","COS III","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.717","RIC II, Part 3 (second edition) Hadrian 717","ric.2_3(2).hdn.717","","124","125","Hadrian","Concordia||Spes","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from front","COS III","Concordia seated left, holding patera and resting on statue of Spes; rarely below seat, cornucopia","","","2022-01-20T02:43:54Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2204","RIC II, Part 3 (second edition) Hadrian 2204","ric.2_3(2).hdn.2204","","136","136","Hadrian","Fortuna||Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2204-2206","RIC II, Part 3 (second edition) Hadrian 2204-2206","ric.2_3(2).hdn.2204-2206","","136","136","Hadrian","Fortuna||Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2205","RIC II, Part 3 (second edition) Hadrian 2205","ric.2_3(2).hdn.2205","","136","136","Hadrian","Fortuna||Spes","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
