"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.com.57","RIC III Commodus 57","ric.3.com.57","","183","183","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.58","RIC III Commodus 58","ric.3.com.58","","183","183","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.com.59","RIC III Commodus 59","ric.3.com.59","","183","183","Commodus","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS-ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.60a","RIC III Commodus 60a","ric.3.com.60a","","183","183","Commodus","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; at feet, globe","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.60c","RIC III Commodus 60c","ric.3.com.60c","","183","183","Commodus","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; at feet, globe","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.com.61","RIC III Commodus 61","ric.3.com.61","","183","183","Commodus","Felicitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.62","RIC III Commodus 62","ric.3.com.62","","183","183","Commodus","Felicitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand; at feet, modius","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.63c","RIC III Commodus 63c","ric.3.com.63c","","183","183","Commodus","Fortuna","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIII IMP VI COS IIII P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.63d","RIC III Commodus 63d","ric.3.com.63d","","183","183","Commodus","Fortuna","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Bust of Commodus, laureate, draped, cuirassed, right","TR P VIII IMP VI COS IIII P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.com.64","RIC III Commodus 64","ric.3.com.64","","183","183","Commodus","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.65","RIC III Commodus 65","ric.3.com.65","","183","183","Commodus","Providentia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.com.66","RIC III Commodus 66","ric.3.com.66","","183","183","Commodus","Salus","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.com.67","RIC III Commodus 67","ric.3.com.67","","183","183","Commodus","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, standing right, inscribing shield set on palm (at base of which sometimes seated captive)","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.68A_quinarius","RIC III Commodus 68A (quinarius)","ric.3.com.68A_quinarius","","183","183","Commodus","Victory","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.com.68A_quinarius_aureus","RIC III Commodus 68A (quinarius aureus)","ric.3.com.68A_quinarius_aureus","","183","183","Commodus","Victory","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.68B","RIC III Commodus 68B","ric.3.com.68B","","183","183","Commodus","Victory","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.69c","RIC III Commodus 69c","ric.3.com.69c","","183","184","Commodus","Jupiter||Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P","Jupiter, half draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.69e","RIC III Commodus 69e","ric.3.com.69e","","183","184","Commodus","Jupiter||Victory","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Bust of Commodus, laureate, cuirassed, right","P M TR P VIIII IMP VI COS IIII P P","Jupiter, half draped, seated left, holding Victory in extended right hand and spear in left hand","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.com.70","RIC III Commodus 70","ric.3.com.70","","183","184","Commodus","Jupiter","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Bust of Commodus, laureate, cuirassed, right","P M TR P VIIII IMP VI COS IIII P P","Jupiter, nude, standing left, holding sceptre in right hand and thunderbolt in left hand; left of feet, eagle","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.71","RIC III Commodus 71","ric.3.com.71","","183","184","Commodus","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Mars, helmeted, standing right, holding reverse spear in right hand and resting left hand on shield set on ground","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.com.72","RIC III Commodus 72","ric.3.com.72","","183","184","Commodus","Minerva","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand; to right of feet, owl","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.73","RIC III Commodus 73","ric.3.com.73","","183","184","Commodus","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; at feet, globe","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.74","RIC III Commodus 74","ric.3.com.74","","183","184","Commodus","Felicitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand; at feet, modius","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.75","RIC III Commodus 75","ric.3.com.75","","183","184","Commodus","Fides","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Fides, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.com.76","RIC III Commodus 76","ric.3.com.76","","183","184","Commodus","Genius","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Genius, nude, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.com.77","RIC III Commodus 77","ric.3.com.77","","183","184","Commodus","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Pax, draped, standing left, setting fire to pile of arms with lighted torch in right hand and holding sceptre in left hand","","","2015-12-21T06:19:02Z"
"http://numismatics.org/ocre/id/ric.3.com.78","RIC III Commodus 78","ric.3.com.78","","183","184","Commodus","Providentia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.com.79","RIC III Commodus 79","ric.3.com.79","","183","184","Commodus","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, standing right, inscribing shield set on palm at base of which, seated captive","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.com.80_denarius","RIC III Commodus 80 (denarius)","ric.3.com.80_denarius","","183","184","Commodus","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.com.80_quinarius","RIC III Commodus 80 (quinarius)","ric.3.com.80_quinarius","","183","184","Commodus","Victory","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.com.80_quinarius_aureus","RIC III Commodus 80 (quinarius aureus)","ric.3.com.80_quinarius_aureus","","183","184","Commodus","Victory","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.com.81","RIC III Commodus 81","ric.3.com.81","","183","184","Commodus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Modius containing seven grain stalks","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.com.82","RIC III Commodus 82","ric.3.com.82","","183","184","Commodus","Minerva","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Minerva, helmeted, draped, advancing right, brandishing javelin in right hand and holding shield in left hand; to right of feet, owl","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.83","RIC III Commodus 83","ric.3.com.83","","183","184","Commodus","Aequitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.com.84","RIC III Commodus 84","ric.3.com.84","","183","184","Commodus","Felicitas","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand; at feet, modius","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.85","RIC III Commodus 85","ric.3.com.85","","183","184","Commodus","Providentia","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.com.86","RIC III Commodus 86","ric.3.com.86","","183","184","Commodus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Commodus, standing left, holding branch in right hand and cornucopia in left hand; at his feet, hexagonal shield","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.87","RIC III Commodus 87","ric.3.com.87","","183","184","Commodus","Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Victory, winged, draped, standing right, inscribing shield set on palm at base of which, seated captive","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.88","RIC III Commodus 88","ric.3.com.88","","184","184","Commodus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Jupiter, half draped, seated left, holding thunderbolt in extended right hand and vertical sceptre in left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.com.89a","RIC III Commodus 89a","ric.3.com.89a","","184","184","Commodus","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Mars, helmeted, standing right, holding reverse spear in right hand and resting left hand on shield set on ground","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.89b","RIC III Commodus 89b","ric.3.com.89b","","184","184","Commodus","Mars","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Mars, helmeted, standing right, holding reverse spear in right hand and resting left hand on shield set on ground","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.90b","RIC III Commodus 90b","ric.3.com.90b","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.90c","RIC III Commodus 90c","ric.3.com.90c","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.91a","RIC III Commodus 91a","ric.3.com.91a","","184","184","Commodus","Fides","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Fides, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.91e","RIC III Commodus 91e","ric.3.com.91e","","184","184","Commodus","Fides","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Fides, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.com.92","RIC III Commodus 92","ric.3.com.92","","184","184","Commodus","Genius","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Genius, nude, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.com.93A","RIC III Commodus 93A","ric.3.com.93A","","184","184","Commodus","Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.93_denarius","RIC III Commodus 93 (denarius)","ric.3.com.93_denarius","","184","184","Commodus","Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.com.93_quinarius","RIC III Commodus 93 (quinarius)","ric.3.com.93_quinarius","","184","184","Commodus","Victory","Quinar","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.94a","RIC III Commodus 94a","ric.3.com.94a","","184","184","Commodus","","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII PP","Modius with seven grain stalks","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.94b","RIC III Commodus 94b","ric.3.com.94b","","184","184","Commodus","","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P","Modius with seven grain stalks","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.com.95","RIC III Commodus 95","ric.3.com.95","","184","184","Commodus","Annona","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","ANN P M TR P VIIII IMP VII COS III P P","Annona, draped, standing left, holding statuette in right hand and cornucopiae in left hand; to left and right, modius and prow","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.96","RIC III Commodus 96","ric.3.com.96","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P D P R C","Roma, helmeted, draped, standing left, holding victory in extended right hand and cornucopiae in left hand; behind her, bundle of corn-ears","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.com.97","RIC III Commodus 97","ric.3.com.97","","184","184","Commodus","Felicitas","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ab","RIC III Commodus 98Ab","ric.3.com.98Ab","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ac","RIC III Commodus 98Ac","ric.3.com.98Ac","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.com.98Ad","RIC III Commodus 98Ad","ric.3.com.98Ad","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.98B","RIC III Commodus 98B","ric.3.com.98B","","184","184","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, bare, right","P M TR P VIIII IMP VII COS IIII P P ROM","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.99A","RIC III Commodus 99A","ric.3.com.99A","","184","184","Commodus","","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P VOT SVSC DEC","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.99B","RIC III Commodus 99B","ric.3.com.99B","","184","184","Commodus","","Aureus","","","Struck","guld","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VII COS IIII P P VOT SVSC DEC","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.99C","RIC III Commodus 99C","ric.3.com.99C","","184","184","Commodus","","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P VOT SVSC DEC","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.com.100","RIC III Commodus 100","ric.3.com.100","","184","185","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","TR P VIIII IMP II COS IIII P P","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.101","RIC III Commodus 101","ric.3.com.101","","184","185","Commodus","Jupiter","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Jupiter, half draped, seated left, holding thunderbolt in extended right hand and vertical sceptre in left hand","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.102","RIC III Commodus 102","ric.3.com.102","","184","185","Commodus","Roma||Victory","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:55Z"
