"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.com.445","RIC III Commodus 445","ric.3.com.445","","184","185","Cómodo","Roma||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.com.446","RIC III Commodus 446","ric.3.com.446","","184","185","Cómodo","Fortuna","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","FOR RED P M TR P X IMP VII COS IIII P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.447","RIC III Commodus 447","ric.3.com.447","","184","185","Cómodo","Italia","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ITALIA P M TR P X IMP VII COS IIII P P S C","Italia, towered, draped, seated left on globe holding cornucopiae in right hand and transverse sceptre in left hand","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.448","RIC III Commodus 448","ric.3.com.448","","184","185","Cómodo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG P M TR P X IMP VII COS IIII P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.com.449A","RIC III Commodus 449A","ric.3.com.449A","","184","185","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SAEC FEL P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.3.com.449Ba","RIC III Commodus 449Ba","ric.3.com.449Ba","","184","185","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","SAEC FEL P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.com.449Bd","RIC III Commodus 449Bd","ric.3.com.449Bd","","184","185","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Bust of Commodus, laureate, draped, right","SAEC FEL P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.450","RIC III Commodus 450","ric.3.com.450","","184","185","Cómodo","Salus","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P X IMP VII COS IIII P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.com.451","RIC III Commodus 451","ric.3.com.451","","184","185","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VIC BRIT P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.452","RIC III Commodus 452","ric.3.com.452","","184","185","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VICT BRIT P M TR P X IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.453A","RIC III Commodus 453A","ric.3.com.453A","","184","185","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VIRT AVG P M TR P X IMP VII COS IIII P P S C","Commodus, in military attire, riding on horse galloping right, striking at panther with javelin, which has broken off in its chest","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.453B","RIC III Commodus 453B","ric.3.com.453B","","184","185","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, bare-headed, draped, right","VIRT AVG P M TR P X IMP VII COS IIII P P S C","Commodus, in military attire, riding on horse galloping right, striking at panther with javelin, which has broken off in its chest","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.com.454Aa","RIC III Commodus 454Aa","ric.3.com.454Aa","","184","185","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","VOTA SVSCEP DECEN P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.com.454Ad","RIC III Commodus 454Ad","ric.3.com.454Ad","","184","185","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Bust of Commodus, laureate, draped, right","VOTA SVSCEP DECEN P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.454B","RIC III Commodus 454B","ric.3.com.454B","","184","185","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","VOTA SVSCEP DECEN P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.455","RIC III Commodus 455","ric.3.com.455","","184","185","Cómodo","Roma||Victory","Dupondius","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, radiate, right","P M TR P X IMP VII COS IIII P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.com.456","RIC III Commodus 456","ric.3.com.456","","184","185","Cómodo","","Dupondius","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, radiate, right","VOT SVSC DEC P M TR P X IMP VII COS IIII P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.com.457","RIC III Commodus 457","ric.3.com.457","","184","185","Cómodo","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P X IMP VII COS IIII P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.458","RIC III Commodus 458","ric.3.com.458","","184","185","Cómodo","Italia","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","ITALIA P M TR P X IMP VII COS IIII P P S C","Italia, towered, draped, seated left on globe holding cornucopiae in right hand and transverse sceptre in left hand","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.com.459A","RIC III Commodus 459A","ric.3.com.459A","","184","185","Cómodo","","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT AVG PIVS BRIT","Head of Commodus, laureate, right","PRIMI DECENN P M TR P X IMP VII COS IIII P P S C","Legend within wreath","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.com.459C","RIC III Commodus 459C","ric.3.com.459C","","185","185","Cómodo","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS IIII P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.com.459D","RIC III Commodus 459D","ric.3.com.459D","","185","185","Cómodo","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS IIII P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.459E","RIC III Commodus 459E","ric.3.com.459E","","185","185","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT BRIT P M TR P XI IMP VII COS IIII P P S C","Victory, winged, draped, seated right on shields, inscribing shield set on knee and held in place by left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.460","RIC III Commodus 460","ric.3.com.460","","186","186","Cómodo","Janus","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.461","RIC III Commodus 461","ric.3.com.461","","186","186","Cómodo","Roma||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.462","RIC III Commodus 462","ric.3.com.462","","186","186","Cómodo","Aequitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.com.463","RIC III Commodus 463","ric.3.com.463","","186","186","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Commodus, togate, seated left on curule chair, being crowned by Victory, flying left, and holding globe in extended right hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.464","RIC III Commodus 464","ric.3.com.464","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.com.465a","RIC III Commodus 465a","ric.3.com.465a","","186","186","Cómodo","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.com.465c","RIC III Commodus 465c","ric.3.com.465c","","186","186","Cómodo","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.com.465d","RIC III Commodus 465d","ric.3.com.465d","","186","186","Cómodo","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT FELIX AVG P BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.com.466","RIC III Commodus 466","ric.3.com.466","","186","186","Cómodo","Felicitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL AVG P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.467","RIC III Commodus 467","ric.3.com.467","","186","186","Cómodo","Felicitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL PVBLICA P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.468Aa","RIC III Commodus 468Aa","ric.3.com.468Aa","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.468Aca","RIC III Commodus 468Aca","ric.3.com.468Aca","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.com.468Acb","RIC III Commodus 468Acb","ric.3.com.468Acb","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Bust of Commodus, laureate, drapery on left shoulder, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing three soldiers","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.468B","RIC III Commodus 468B","ric.3.com.468B","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing four soldiers","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.468C","RIC III Commodus 468C","ric.3.com.468C","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing five soldiers","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.468D","RIC III Commodus 468D","ric.3.com.468D","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","FID EXERCIT P M TR P XI IMP VII COS V P P S C","Commodus, in military attire, standing left on platform, holding sceptre in right hand and haranguing six soldiers","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.469","RIC III Commodus 469","ric.3.com.469","","186","186","Cómodo","Fortuna","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT RED P M TR P XI IMP VII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.470","RIC III Commodus 470","ric.3.com.470","","186","186","Cómodo","Libertas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIB AVG P M TR P XI IMP VII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.471","RIC III Commodus 471","ric.3.com.471","","186","186","Cómodo","Libertas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERTAS AVG P M TR P XI IMP VII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.471A","RIC III Commodus 471A","ric.3.com.471A","","186","186","Cómodo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG VI P M TR P XI IMP VII COS V P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.472a","RIC III Commodus 472a","ric.3.com.472a","","186","186","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAEC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.com.472c","RIC III Commodus 472c","ric.3.com.472c","","186","186","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT AVG P BRIT FELIX","Head of Commodus, laureate, right","SAEC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.com.473","RIC III Commodus 473","ric.3.com.473","","186","186","Cómodo","Salus","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS AVG PIVS BRIT","Head of Commodus, laureate, right","SALVS P M TR P XI IMP VII COS V P P S C","Salus, draped, seated left on low seat on which are figures of Spes and sphinx, feeding out of patera in right hand, snake erect before column, which bears the figure of Bacchus (?) and at base of which is a cup; to left, tree","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.474","RIC III Commodus 474","ric.3.com.474","","186","186","Cómodo","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VIC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.com.475","RIC III Commodus 475","ric.3.com.475","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","TR P XI IMP VII COS V P P S C","Commodus, togate, seated left on curule chair, being crowned by Victory, flying left, and holding globe in extended right hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.476","RIC III Commodus 476","ric.3.com.476","","186","186","Cómodo","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.477","RIC III Commodus 477","ric.3.com.477","","186","186","Cómodo","Fortuna","Dupondius","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","FORT RED P M TR P XI IMP VII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.com.478","RIC III Commodus 478","ric.3.com.478","","186","186","Cómodo","Liberalitas","Dupondius","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","LIBERAL AVG VI P M TR P XI IMP VII COS V P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.com.479","RIC III Commodus 479","ric.3.com.479","","186","186","Cómodo","Janus","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Janus, half-draped, standing front on low base, holding long sceptre nearly vertical in right hand and resting left hand on hip, within a distyle shrine with curved roof","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.480","RIC III Commodus 480","ric.3.com.480","","186","186","Cómodo","Aequitas","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.com.481","RIC III Commodus 481","ric.3.com.481","","186","186","Cómodo","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","CONC MIL P M TR P XI IMP VII COS V P P S C","Concordia, draped, standing left, holding a standard in each hand","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.482","RIC III Commodus 482","ric.3.com.482","","186","186","Cómodo","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAEC FEL P M TR P XI IMP VII COS V P P S C","Victory, winged, draped, standing right, left foot set on helmet, inscribing VO DE on shield set on palm","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.3.com.483","RIC III Commodus 483","ric.3.com.483","","186","186","Cómodo","Jupiter","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","IOVI EXSVPER P M TR P XI IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2016-01-20T05:48:52Z"
"http://numismatics.org/ocre/id/ric.3.com.484","RIC III Commodus 484","ric.3.com.484","","186","186","Cómodo","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERAL AVG VI P M TR P XI IMP VIII COS V P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2016-01-20T05:49:03Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","Cómodo","Nobilitas","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.486a","RIC III Commodus 486a","ric.3.com.486a","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing right","","","2016-01-20T05:49:34Z"
"http://numismatics.org/ocre/id/ric.3.com.486d","RIC III Commodus 486d","ric.3.com.486d","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing right","","","2016-01-20T05:49:46Z"
"http://numismatics.org/ocre/id/ric.3.com.487a","RIC III Commodus 487a","ric.3.com.487a","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing left","","","2016-01-20T05:49:57Z"
"http://numismatics.org/ocre/id/ric.3.com.487b","RIC III Commodus 487b","ric.3.com.487b","","186","186","Cómodo","","Sestercio","","","Struck","bronce","Roma","moneda","Cómodo","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Bust of Commodus, laureate, drapery on left shoulder, right","PROVID AVG P M TR P XI IMP VIII COS V P P S C","Gally ship with rowers, sailing left","","","2016-01-20T05:50:07Z"
