"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.509","RIC II, Part 1 (second edition) Vespasian 509","ric.2_1(2).ves.509","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAES IMP VESP PON TR POT","Head of Titus, laureate, right","PAX AVG","Pax standing left leaning on column, holding caduceus over tripod and branch","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.512","RIC II, Part 1 (second edition) Vespasian 512","ric.2_1(2).ves.512","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","PAX AVG","Pax standing left leaning on column, holding caduceus over tripod and branch","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.521","RIC II, Part 1 (second edition) Vespasian 521","ric.2_1(2).ves.521","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","PAX AVG","Pax standing left leaning on column, holding caduceus over tripod and branch","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.529","RIC II, Part 1 (second edition) Vespasian 529","ric.2_1(2).ves.529","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAES IMP VESP PON TR POT CENS","Head of Titus, laureate, right","PAX AVG","Pax standing left leaning on column, holding caduceus over tripod and branch","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.542","RIC II, Part 1 (second edition) Vespasian 542","ric.2_1(2).ves.542","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","PAX AVG","Pax, draped, standing left, extending winged caduceus in right hand over follis(purse) lying on tripod left, holding branch in left hand, resting left arm on a garlanded column","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.543","RIC II, Part 1 (second edition) Vespasian 543","ric.2_1(2).ves.543","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","PAX AVG","Pax, draped, standing left, extending winged caduceus in right hand over follis(purse) lying on tripod left, holding branch in left hand, resting left arm on a garlanded column","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.544","RIC II, Part 1 (second edition) Vespasian 544","ric.2_1(2).ves.544","","73","73","Vespasian","Pax||Nemesis","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG CENS","Head of Vespasian, laureate, right","PONTIF MAXIM","Pax/Nemesis advancing right, holding caduceus over snake","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.551","RIC II, Part 1 (second edition) Vespasian 551","ric.2_1(2).ves.551","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAES IMP VESP CEN","Head of Titus, laureate, right","PAX AVG","Pax, draped, standing left, extend- ing winged caduceus in right hand over follis(purse) lying on tripod left, holding branch in left hand and resting left arm on a garlanded column","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.552","RIC II, Part 1 (second edition) Vespasian 552","ric.2_1(2).ves.552","","73","73","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","PAX AVG","Pax, draped, standing left, extend- ing winged caduceus in right hand over follis(purse) lying on tripod left, holding branch in left hand and resting left arm on a garlanded column","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.575","RIC II, Part 1 (second edition) Vespasian 575","ric.2_1(2).ves.575","","73","73","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P P P COS IIII CENS","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch extended in right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.583","RIC II, Part 1 (second edition) Vespasian 583","ric.2_1(2).ves.583","","73","73","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.584","RIC II, Part 1 (second edition) Vespasian 584","ric.2_1(2).ves.584","","73","73","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.589","RIC II, Part 1 (second edition) Vespasian 589","ric.2_1(2).ves.589","","73","73","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.590","RIC II, Part 1 (second edition) Vespasian 590","ric.2_1(2).ves.590","","73","73","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.607","RIC II, Part 1 (second edition) Vespasian 607","ric.2_1(2).ves.607","","73","73","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES VESP IMP PON TR POT COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.608","RIC II, Part 1 (second edition) Vespasian 608","ric.2_1(2).ves.608","","73","73","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES VESP IMP PON TR POT COS II CENS","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.616","RIC II, Part 1 (second edition) Vespasian 616","ric.2_1(2).ves.616","","73","73","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.627","RIC II, Part 1 (second edition) Vespasian 627","ric.2_1(2).ves.627","","73","73","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.628","RIC II, Part 1 (second edition) Vespasian 628","ric.2_1(2).ves.628","","73","73","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.629","RIC II, Part 1 (second edition) Vespasian 629","ric.2_1(2).ves.629","","73","73","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","PAX AVGVSTI S C","Pax, draped, standing left, leaning on column, holding winged caduceus in right hand and branch in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.651","RIC II, Part 1 (second edition) Vespasian 651","ric.2_1(2).ves.651","","73","74","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS COS II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.652","RIC II, Part 1 (second edition) Vespasian 652","ric.2_1(2).ves.652","","73","74","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS COS II","Bust of Domitian, laureate, draped, cuirassed, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.660","RIC II, Part 1 (second edition) Vespasian 660","ric.2_1(2).ves.660","","73","74","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.661","RIC II, Part 1 (second edition) Vespasian 661","ric.2_1(2).ves.661","","73","74","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","PAX AVGVSTI S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.669","RIC II, Part 1 (second edition) Vespasian 669","ric.2_1(2).ves.669","","73","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.670","RIC II, Part 1 (second edition) Vespasian 670","ric.2_1(2).ves.670","","73","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIAN COS II","Head of Domitian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.712","RIC II, Part 1 (second edition) Vespasian 712","ric.2_1(2).ves.712","","74","74","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS V CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.726","RIC II, Part 1 (second edition) Vespasian 726","ric.2_1(2).ves.726","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.727","RIC II, Part 1 (second edition) Vespasian 727","ric.2_1(2).ves.727","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS V CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.728","RIC II, Part 1 (second edition) Vespasian 728","ric.2_1(2).ves.728","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESP AVG COS V CENS","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.737","RIC II, Part 1 (second edition) Vespasian 737","ric.2_1(2).ves.737","","74","74","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS III CENS","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.747","RIC II, Part 1 (second edition) Vespasian 747","ric.2_1(2).ves.747","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.748","RIC II, Part 1 (second edition) Vespasian 748","ric.2_1(2).ves.748","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.749","RIC II, Part 1 (second edition) Vespasian 749","ric.2_1(2).ves.749","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.750","RIC II, Part 1 (second edition) Vespasian 750","ric.2_1(2).ves.750","","74","74","Vespasian","Pax","As","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES IMP PON TR P COS III CENS","Head of Titus, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.770","RIC II, Part 1 (second edition) Vespasian 770","ric.2_1(2).ves.770","","75","75","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PAX AVGVST","Pax, draped, seated left on throne, holding branch in right hand which rests on right knee and transverse sceptre in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.771","RIC II, Part 1 (second edition) Vespasian 771","ric.2_1(2).ves.771","","75","75","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, bare, left","PAX AVGVST","Pax, draped, seated left on throne, holding branch in right hand which rests on right knee and transverse sceptre in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.772","RIC II, Part 1 (second edition) Vespasian 772","ric.2_1(2).ves.772","","75","75","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.773","RIC II, Part 1 (second edition) Vespasian 773","ric.2_1(2).ves.773","","75","75","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, bare, left","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.778","RIC II, Part 1 (second edition) Vespasian 778","ric.2_1(2).ves.778","","75","75","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONTIF TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.782","RIC II, Part 1 (second edition) Vespasian 782","ric.2_1(2).ves.782","","75","75","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PAX AVGVST","Pax, draped, seated left on throne, holding branch in right hand which rests on right knee and transverse sceptre in left","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.783","RIC II, Part 1 (second edition) Vespasian 783","ric.2_1(2).ves.783","","75","75","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS IIII","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.814","RIC II, Part 1 (second edition) Vespasian 814","ric.2_1(2).ves.814","","75","75","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VI","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.819","RIC II, Part 1 (second edition) Vespasian 819","ric.2_1(2).ves.819","","75","75","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESP AVG P M T P COS VI","Head of Vespasian, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.827","RIC II, Part 1 (second edition) Vespasian 827","ric.2_1(2).ves.827","","75","75","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS COS IIII","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.828","RIC II, Part 1 (second edition) Vespasian 828","ric.2_1(2).ves.828","","75","75","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS COS IIII","Head of Titus, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.831","RIC II, Part 1 (second edition) Vespasian 831","ric.2_1(2).ves.831","","75","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIAN COS III","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.851","RIC II, Part 1 (second edition) Vespasian 851","ric.2_1(2).ves.851","","76","76","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.852","RIC II, Part 1 (second edition) Vespasian 852","ric.2_1(2).ves.852","","76","76","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.853","RIC II, Part 1 (second edition) Vespasian 853","ric.2_1(2).ves.853","","76","76","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Vespasian","Italia","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, bare, left","PON MAX TR P COS VII","Pax, draped, seated left on throne, holding out branch in extended right hand and resting left in her lap","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.864","RIC II, Part 1 (second edition) Vespasian 864","ric.2_1(2).ves.864","","76","76","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS V","Pax seated left, holding branch","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.865","RIC II, Part 1 (second edition) Vespasian 865","ric.2_1(2).ves.865","","76","76","Vespasian","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","PONTIF TR P COS V","Pax seated left, holding branch","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.866","RIC II, Part 1 (second edition) Vespasian 866","ric.2_1(2).ves.866","","76","76","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.867","RIC II, Part 1 (second edition) Vespasian 867","ric.2_1(2).ves.867","","76","76","Vespasian","Pax","Aureus","","","Bătut","Aur","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.880","RIC II, Part 1 (second edition) Vespasian 880","ric.2_1(2).ves.880","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.881","RIC II, Part 1 (second edition) Vespasian 881","ric.2_1(2).ves.881","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.882","RIC II, Part 1 (second edition) Vespasian 882","ric.2_1(2).ves.882","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.883","RIC II, Part 1 (second edition) Vespasian 883","ric.2_1(2).ves.883","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Vespasian","Italia","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.905","RIC II, Part 1 (second edition) Vespasian 905","ric.2_1(2).ves.905","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.906","RIC II, Part 1 (second edition) Vespasian 906","ric.2_1(2).ves.906","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP VESPASIANVS COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.907","RIC II, Part 1 (second edition) Vespasian 907","ric.2_1(2).ves.907","","76","76","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.910","RIC II, Part 1 (second edition) Vespasian 910","ric.2_1(2).ves.910","","76","76","Vespasian","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Titus","Italia","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.924","RIC II, Part 1 (second edition) Vespasian 924","ric.2_1(2).ves.924","","76","77","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.925","RIC II, Part 1 (second edition) Vespasian 925","ric.2_1(2).ves.925","","76","77","Vespasian","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Domiţian","Italia","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:54Z"
