"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.rom.69E.1","RIC IX Rome 69E: Subtype 1","ric.9.rom.69E.1","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.2","RIC IX Rome 69E: Subtype 2","ric.9.rom.69E.2","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.3","RIC IX Rome 69E: Subtype 3","ric.9.rom.69E.3","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.4","RIC IX Rome 69E: Subtype 4","ric.9.rom.69E.4","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.5","RIC IX Rome 69E: Subtype 5","ric.9.rom.69E.5","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.6","RIC IX Rome 69E: Subtype 6","ric.9.rom.69E.6","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.7","RIC IX Rome 69E: Subtype 7","ric.9.rom.69E.7","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E","RIC IX Rome 69E","ric.9.rom.69E","","388","395","Valentiniano II","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Onorio (imperatore romano)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.sir.12D.1","RIC IX Sirmium 12D: Subtype 1","ric.9.sir.12D.1","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.12D.2","RIC IX Sirmium 12D: Subtype 2","ric.9.sir.12D.2","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.12D","RIC IX Sirmium 12D","ric.9.sir.12D","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","2016-10-24T08:48:18Z"
"http://numismatics.org/ocre/id/ric.9.sir.14D","RIC IX Sirmium 14D","ric.9.sir.14D","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","A||B||Γ||S||Z||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||S||Z||Θ||I","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.14E","RIC IX Sirmium 14E","ric.9.sir.14E","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","B||Γ||Δ||I","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","B||Γ||Δ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15D","RIC IX Sirmium 15D","ric.9.sir.15D","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","A||B||Δ||ε||S||Z||H||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15E","RIC IX Sirmium 15E","ric.9.sir.15E","","393","395","Teodosio I","Victory","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","Γ","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","Γ","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.thes.64E","RIC IX Thessalonica 64E","ric.9.thes.64E","","388","393","Teodosio I","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Onorio (imperatore romano)","Macedonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64F","RIC IX Thessalonica 64F","ric.9.thes.64F","","388","393","Teodosio I","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Onorio (imperatore romano)","Macedonia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCOR-IA AVGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:43Z"
"http://numismatics.org/ocre/id/ric.9.thes.64G","RIC IX Thessalonica 64G","ric.9.thes.64G","","388","393","Teodosio I","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Onorio (imperatore romano)","Macedonia","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","CONCORDI-A AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne adorned with lions' heads, holding sceptre and globe, right foot on prow","","","2016-10-24T08:50:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.2","RIC X Arcadius 2","ric.10.arc_e.2","","395","397","Arcadio","","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Onorio (imperatore romano)","Pannonia","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Arcadius standing right, holding standard in right hand and Victory on globe in left hand; treading down a kneeling captive with left foot","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:52:36Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.3","RIC X Arcadius 3","ric.10.arc_e.3","","397","397","Arcadio","","Solido (moneta)","","","Coniato","Oro","Sirmio","Moneta","Arcadio||Onorio (imperatore romano)","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOTA P-LVRIA","Two emperors, nimbate, enthroned, facing front, holding between them a shield inscribed VOT/XV/MVLT/XX; above the shield, a cross; between the emperors legs, a palm branch","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.5","RIC X Arcadius 5","ric.10.arc_e.5","","397","403","Arcadio","","Gold multiple","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right raising right hand and holding Victory on globe in left hand","GLORIA RO-MANORVM","Arcadius nimbate standing front in a six-horse chariot, raising right hand and holding globe in left hand; ☧ in left field, votive objects in exergue","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.8","RIC X Arcadius 8","ric.10.arc_e.8","","397","402","Arcadio","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.17","RIC X Arcadius 17","ric.10.arc_e.17","","397","402","Arcadio","Victory","Semissis","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Arcadio","Victory","Tremisse","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Arcadio","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.30","RIC X Arcadius 30","ric.10.arc_e.30","","403","408","Arcadio","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33A","RIC X Arcadius 33A","ric.10.arc_e.33A","","403","408","Arcadio","Victory","Semissis","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.35","RIC X Arcadius 35","ric.10.arc_e.35","","403","408","Arcadio","Victory","Tremisse","","","Coniato","Oro","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.38","RIC X Arcadius 38","ric.10.arc_e.38","","397","402","Arcadio","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Onorio (imperatore romano)","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.40","RIC X Arcadius 40","ric.10.arc_e.40","","402","403","Arcadio","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Onorio (imperatore romano)","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.43","RIC X Arcadius 43","ric.10.arc_e.43","","403","408","Arcadio","Constantinopolis","Solido (moneta)","","","Coniato","Oro","Thessalonica","Moneta","Onorio (imperatore romano)","Macedonia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.45","RIC X Arcadius 45","ric.10.arc_e.45","","395","403","Arcadio","","Heavy miliarensis","","","Coniato","Argento","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.49","RIC X Arcadius 49","ric.10.arc_e.49","","395","403","Arcadio","","Siliqua (moneta)","","","Coniato","Argento","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.53","RIC X Arcadius 53","ric.10.arc_e.53","","403","408","Arcadio","","Siliqua (moneta)","","","Coniato","Argento","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.55","RIC X Arcadius 55","ric.10.arc_e.55","","395","395","Arcadio","","AE2","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, standing front, head right, holding standard in right hand and globe in left hand","A||B||Γ||Δ","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.57","RIC X Arcadius 57","ric.10.arc_e.57","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Onorio (imperatore romano)","Tracia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.59","RIC X Arcadius 59","ric.10.arc_e.59","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Onorio (imperatore romano)","Tracia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.61","RIC X Arcadius 61","ric.10.arc_e.61","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ||ε","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.63","RIC X Arcadius 63","ric.10.arc_e.63","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Onorio (imperatore romano)","Bitinia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.65","RIC X Arcadius 65","ric.10.arc_e.65","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Onorio (imperatore romano)","Bitinia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.68","RIC X Arcadius 68","ric.10.arc_e.68","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Onorio (imperatore romano)","Misia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.69","RIC X Arcadius 69","ric.10.arc_e.69","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Onorio (imperatore romano)","Misia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.72","RIC X Arcadius 72","ric.10.arc_e.72","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Onorio (imperatore romano)","Siria","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.73","RIC X Arcadius 73","ric.10.arc_e.73","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Onorio (imperatore romano)","Siria","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.76","RIC X Arcadius 76","ric.10.arc_e.76","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Onorio (imperatore romano)","Egitto","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.87","RIC X Arcadius 87","ric.10.arc_e.87","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.88","RIC X Arcadius 88","ric.10.arc_e.88","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.92","RIC X Arcadius 92","ric.10.arc_e.92","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Onorio (imperatore romano)","Bitinia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.95","RIC X Arcadius 95","ric.10.arc_e.95","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Cizico","Moneta","Onorio (imperatore romano)","Misia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.99","RIC X Arcadius 99","ric.10.arc_e.99","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Onorio (imperatore romano)","Siria","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.109","RIC X Arcadius 109","ric.10.arc_e.109","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.112","RIC X Arcadius 112","ric.10.arc_e.112","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Onorio (imperatore romano)","Egitto","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.115","RIC X Arcadius 115","ric.10.arc_e.115","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)","Tracia","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:55Z"
