"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.121","RIC II, Part 1 (second edition) Vespasian 121","ric.2_1(2).ves.121","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLIC","Legend in four lines in oak-wreath","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.122","RIC II, Part 1 (second edition) Vespasian 122","ric.2_1(2).ves.122","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.123","RIC II, Part 1 (second edition) Vespasian 123","ric.2_1(2).ves.123","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.124","RIC II, Part 1 (second edition) Vespasian 124","ric.2_1(2).ves.124","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.125","RIC II, Part 1 (second edition) Vespasian 125","ric.2_1(2).ves.125","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.126","RIC II, Part 1 (second edition) Vespasian 126","ric.2_1(2).ves.126","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.139","RIC II, Part 1 (second edition) Vespasian 139","ric.2_1(2).ves.139","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIAN AVG P M TR POT P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.207","RIC II, Part 1 (second edition) Vespasian 207","ric.2_1(2).ves.207","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLIC","Legend in four lines in oak-wreath","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.208","RIC II, Part 1 (second edition) Vespasian 208","ric.2_1(2).ves.208","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","S P Q R ADSERTORI LIBERTATIS PVBLIC","Legend in four lines in oak-wreath","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.209","RIC II, Part 1 (second edition) Vespasian 209","ric.2_1(2).ves.209","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.210","RIC II, Part 1 (second edition) Vespasian 210","ric.2_1(2).ves.210","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.211","RIC II, Part 1 (second edition) Vespasian 211","ric.2_1(2).ves.211","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.252","RIC II, Part 1 (second edition) Vespasian 252","ric.2_1(2).ves.252","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R ADSERTORI LIBERTATIS PVBLICAE","Legend in four lines in oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.253","RIC II, Part 1 (second edition) Vespasian 253","ric.2_1(2).ves.253","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVAT","Legend in four lines in oak-wreath","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.254","RIC II, Part 1 (second edition) Vespasian 254","ric.2_1(2).ves.254","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.432","RIC II, Part 1 (second edition) Vespasian 432","ric.2_1(2).ves.432","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.514","RIC II, Part 1 (second edition) Vespasian 514","ric.2_1(2).ves.514","","73","73","Веспасиан","","денар","","","отсечен","сребро","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.519","RIC II, Part 1 (second edition) Vespasian 519","ric.2_1(2).ves.519","","73","73","Веспасиан","","денар","","","отсечен","сребро","Рим","монета","Тит","Италия","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.523","RIC II, Part 1 (second edition) Vespasian 523","ric.2_1(2).ves.523","","73","73","Веспасиан","","денар","","","отсечен","сребро","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M COS IIII CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.547","RIC II, Part 1 (second edition) Vespasian 547","ric.2_1(2).ves.547","","73","73","Веспасиан","","денар","","","отсечен","сребро","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG CEN","Head of Vespasian, laureate, right","S P Q R","Legend in wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.586","RIC II, Part 1 (second edition) Vespasian 586","ric.2_1(2).ves.586","","73","73","Веспасиан","","дупондий","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.620","RIC II, Part 1 (second edition) Vespasian 620","ric.2_1(2).ves.620","","73","73","Веспасиан","","дупондий","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.741","RIC II, Part 1 (second edition) Vespasian 741","ric.2_1(2).ves.741","","74","74","Веспасиан","","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS III CENS","Head of Titus, laureate, right","S P Q R OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1131","RIC II, Part 1 (second edition) Vespasian 1131","ric.2_1(2).ves.1131","","71","71","Веспасиан","","Aуреус","","","отсечен","злато","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG PM TR P P P COS III","Head of Vespasian, laureate, right","S P Q R P P OB C S","Legend in three lines in oak-wreath","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1137","RIC II, Part 1 (second edition) Vespasian 1137","ric.2_1(2).ves.1137","","71","71","Веспасиан","","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right; globe at point of neck","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1152","RIC II, Part 1 (second edition) Vespasian 1152","ric.2_1(2).ves.1152","","71","71","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIANVS AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1153","RIC II, Part 1 (second edition) Vespasian 1153","ric.2_1(2).ves.1153","","71","71","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1154","RIC II, Part 1 (second edition) Vespasian 1154","ric.2_1(2).ves.1154","","71","71","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1184","RIC II, Part 1 (second edition) Vespasian 1184","ric.2_1(2).ves.1184","","72","72","Веспасиан","","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right; globe at point of neck","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1195","RIC II, Part 1 (second edition) Vespasian 1195","ric.2_1(2).ves.1195","","72","72","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAESAR VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1196","RIC II, Part 1 (second edition) Vespasian 1196","ric.2_1(2).ves.1196","","72","72","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1209","RIC II, Part 1 (second edition) Vespasian 1209","ric.2_1(2).ves.1209","","77","78","Веспасиан","","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VRSPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, right; globe at point of neck","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1225","RIC II, Part 1 (second edition) Vespasian 1225","ric.2_1(2).ves.1225","","77","78","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1226","RIC II, Part 1 (second edition) Vespasian 1226","ric.2_1(2).ves.1226","","77","78","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1227","RIC II, Part 1 (second edition) Vespasian 1227","ric.2_1(2).ves.1227","","77","78","Веспасиан","Victory","дупондий","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1240","RIC II, Part 1 (second edition) Vespasian 1240","ric.2_1(2).ves.1240","","77","78","Веспасиан","Victory","ас","","","отсечен","бронз","Лунгудунум","монета","Веспасиан","Галиен","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1251","RIC II, Part 1 (second edition) Vespasian 1251","ric.2_1(2).ves.1251","","77","78","Веспасиан","","Cестерций","","","отсечен","бронз","Лунгудунум","монета","Тит","Галиен","","","","","T CAES IMP AVG F PON TR P COS VI CENSOR","Head of Titus, laureate, right; globe at point of neck","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1361","RIC II, Part 1 (second edition) Vespasian 1361","ric.2_1(2).ves.1361","","69","70","Веспасиан","","денар","","","отсечен","сребро","несигурна стойност","монета","Веспасиан","несигурна стойност","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Веспасиан","","Aуреус","","","отсечен","злато","Антиохия","монета","Веспасиан","Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.74","RIC II, Part 1 (second edition) Titus 74","ric.2_1(2).tit.74","","79","79","Тит","Victory","ас","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P COS VII","Head of Titus, laureate, left","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.239","RIC II, Part 1 (second edition) Titus 239","ric.2_1(2).tit.239","","80","81","Тит","Victory","ас","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.257","RIC II, Part 1 (second edition) Titus 257","ric.2_1(2).tit.257","","80","81","Тит","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","DIVO AVG VESP S P Q R","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.258","RIC II, Part 1 (second edition) Titus 258","ric.2_1(2).tit.258","","80","81","Тит","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","DIVO AVG VESPAS S P Q R","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.259","RIC II, Part 1 (second edition) Titus 259","ric.2_1(2).tit.259","","80","81","Тит","","Cестерций","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","DIVO AVG VESPAS S P Q R","Divus Vespasian, holding sceptre, seated right on chair set on car drawn by four elephants with riders","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.262","RIC II, Part 1 (second edition) Titus 262","ric.2_1(2).tit.262","","80","81","Тит","","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","MEMORIAE DOMITILLAE S P Q R","Carpentum drawn right by two mules","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.263","RIC II, Part 1 (second edition) Titus 263","ric.2_1(2).tit.263","","80","81","Тит","","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","MEMORIAE DOMITILLAE S P Q R","Carpentum drawn right by two mules","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.445","RIC II, Part 1 (second edition) Titus 445","ric.2_1(2).tit.445","","80","81","Тит","Victory","дупондий","","","отсечен","бронз","Рим","монета","Август","Италия","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, right","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.446","RIC II, Part 1 (second edition) Titus 446","ric.2_1(2).tit.446","","80","81","Тит","Victory","дупондий","","","отсечен","бронз","Рим","монета","Август","Италия","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.447","RIC II, Part 1 (second edition) Titus 447","ric.2_1(2).tit.447","","80","81","Тит","Victory","дупондий","","","отсечен","бронз","Рим","монета","Август","Италия","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG RES S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.448","RIC II, Part 1 (second edition) Titus 448","ric.2_1(2).tit.448","","80","81","Тит","Victory","дупондий","","","отсечен","бронз","Рим","монета","Август","Италия","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP T VESP AVG REST S C","Victory, draped, advancing left, carrying in right hand shield inscribed S P Q R","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.308","RIC II, Part 1 (second edition) Domitian 308","ric.2_1(2).dom.308","","85","85","Домициан","Victory","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.388","RIC II, Part 1 (second edition) Domitian 388","ric.2_1(2).dom.388","","85","85","Домициан","Victory","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.421","RIC II, Part 1 (second edition) Domitian 421","ric.2_1(2).dom.421","","85","85","Домициан","Victory","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.497","RIC II, Part 1 (second edition) Domitian 497","ric.2_1(2).dom.497","","86","86","Домициан","Victory","ас","","","отсечен","бронз","Рим","монета","Домициан","Италия","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.717","RIC II, Part 1 (second edition) Domitian 717","ric.2_1(2).dom.717","","90","91","Домициан","","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","DIVA IVLIAE AVG DIVI TITI F S P Q R","Carpentum drawn right by two mules","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Legend surrounding large S C","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.760","RIC II, Part 1 (second edition) Domitian 760","ric.2_1(2).dom.760","","92","94","Домициан","","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","DIVAE IVLIAE AVG DIVI TITI F S P Q R","Carpentum drawn right by two mules","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Legend surrounding large S C","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.822","RIC II, Part 1 (second edition) Domitian 822","ric.2_1(2).dom.822","","81","82","Домициан","Victory","дупондий","","","отсечен","бронз","Рим||Тракия","монета","Август","Тракия||Италия","","","","","DIVVS AVGVSTVS PATER","Head of Divus Augustus, radiate, left; star above","IMP D VESP AVG REST S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.91","RIC II Trajan 91","ric.2.tr.91","","103","111","Траян","Aeternitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC AET AVG","Aeternitas, draped, veiled, standing right, holding out head of Sun in right hand and head of Moon in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.93","RIC II Trajan 93","ric.2.tr.93","","103","111","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC ALIM ITAL","Trajan standing left and extending his hand to two children","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.94_aureus","RIC II Trajan 94 (aureus)","ric.2.tr.94_aureus","","103","111","Траян","Arabia","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC ARAB ADQVISIT","Arabia standing front, head left, holding branch; camel at feet","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.94_denarius","RIC II Trajan 94 (denarius)","ric.2.tr.94_denarius","","103","111","Траян","Arabia","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC ARAB ADQVISIT","Arabia standing front, head left, holding branch; camel at feet","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.95","RIC II Trajan 95","ric.2.tr.95","","103","111","Траян","Arabia","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, left","COS V P P S P Q R OPTIMO PRINC ARAB ADQVISIT","Arabia standing front, head left, holding branch; camel at feet","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.96","RIC II Trajan 96","ric.2.tr.96","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC DAC CAP","Dacian, his hands bound behind him, seated right on a pile of shields and arms","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.97","RIC II Trajan 97","ric.2.tr.97","","103","111","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC DAC CAP","Dacian seated right in attitude of mourning","","","2014-11-04T11:05:32Z"
