"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.414","RIC II, Part 1 (second edition) Domitian 414","ric.2_1(2).dom.414","","85","85","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.415","RIC II, Part 1 (second edition) Domitian 415","ric.2_1(2).dom.415","","85","85","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.416","RIC II, Part 1 (second edition) Domitian 416","ric.2_1(2).dom.416","","85","85","Domitian","Jupiter","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVAT S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.417","RIC II, Part 1 (second edition) Domitian 417","ric.2_1(2).dom.417","","85","85","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.418","RIC II, Part 1 (second edition) Domitian 418","ric.2_1(2).dom.418","","85","85","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with four steps, door with four panels and lion's head knockers, flanked by two pilasters, horns on corners","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.419","RIC II, Part 1 (second edition) Domitian 419","ric.2_1(2).dom.419","","85","85","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.420","RIC II, Part 1 (second edition) Domitian 420","ric.2_1(2).dom.420","","85","85","Domitian","Mars||Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.421","RIC II, Part 1 (second edition) Domitian 421","ric.2_1(2).dom.421","","85","85","Domitian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.422","RIC II, Part 1 (second edition) Domitian 422","ric.2_1(2).dom.422","","85","85","Domitian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.423","RIC II, Part 1 (second edition) Domitian 423","ric.2_1(2).dom.423","","85","85","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.462","RIC II, Part 1 (second edition) Domitian 462","ric.2_1(2).dom.462","","86","86","Domitian","Annona","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","ANNONA AVGVST S C","Annona standing right, holding cornucopiae, facing Ceres seated left, holding corn-ears and torch; modius set on altar and prow behind","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.463","RIC II, Part 1 (second edition) Domitian 463","ric.2_1(2).dom.463","","86","86","Domitian","Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.464","RIC II, Part 1 (second edition) Domitian 464","ric.2_1(2).dom.464","","86","86","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.465","RIC II, Part 1 (second edition) Domitian 465","ric.2_1(2).dom.465","","86","86","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.466","RIC II, Part 1 (second edition) Domitian 466","ric.2_1(2).dom.466","","86","86","Domitian","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IVPPITER CVSTOS S C","Jupiter seated left, holding thunderbolt and sceptre","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.467","RIC II, Part 1 (second edition) Domitian 467","ric.2_1(2).dom.467","","86","86","Domitian","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.468","RIC II, Part 1 (second edition) Domitian 468","ric.2_1(2).dom.468","","86","86","Domitian","Rhenus","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.469","RIC II, Part 1 (second edition) Domitian 469","ric.2_1(2).dom.469","","86","86","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding vertical spear in left hand, right hand at waist; before him, German kneeling right, offering shield; broken spear below","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.470","RIC II, Part 1 (second edition) Domitian 470","ric.2_1(2).dom.470","","86","86","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.471","RIC II, Part 1 (second edition) Domitian 471","ric.2_1(2).dom.471","","86","86","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding aquila, the other a spear and shield behind","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.472","RIC II, Part 1 (second edition) Domitian 472","ric.2_1(2).dom.472","","86","86","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding aquila, the other a spear and shield behind","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.473","RIC II, Part 1 (second edition) Domitian 473","ric.2_1(2).dom.473","","86","86","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing right clasping hands with officer left, over altar; three soldiers, one holding standard, one holding aquila, and one wearing animal-skin headdress, behind","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.474","RIC II, Part 1 (second edition) Domitian 474","ric.2_1(2).dom.474","","86","86","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.475","RIC II, Part 1 (second edition) Domitian 475","ric.2_1(2).dom.475","","86","86","Domitian","Victory||Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.476","RIC II, Part 1 (second edition) Domitian 476","ric.2_1(2).dom.476","","86","86","Domitian","Victory||Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.477","RIC II, Part 1 (second edition) Domitian 477","ric.2_1(2).dom.477","","86","86","Domitian","Annona","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.477A","RIC II, Part 1 (second edition) Domitian 477A","ric.2_1(2).dom.477A","","86","86","Domitian","Annona","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","ANNONA AVGVSTI S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.478","RIC II, Part 1 (second edition) Domitian 478","ric.2_1(2).dom.478","","86","86","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.479","RIC II, Part 1 (second edition) Domitian 479","ric.2_1(2).dom.479","","86","86","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.480","RIC II, Part 1 (second edition) Domitian 480","ric.2_1(2).dom.480","","86","86","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, left with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.481","RIC II, Part 1 (second edition) Domitian 481","ric.2_1(2).dom.481","","86","86","Domitian","","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.482","RIC II, Part 1 (second edition) Domitian 482","ric.2_1(2).dom.482","","86","86","Domitian","Mars||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.483","RIC II, Part 1 (second edition) Domitian 483","ric.2_1(2).dom.483","","86","86","Domitian","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.484","RIC II, Part 1 (second edition) Domitian 484","ric.2_1(2).dom.484","","86","86","Domitian","Virtus","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.485","RIC II, Part 1 (second edition) Domitian 485","ric.2_1(2).dom.485","","86","86","Domitian","Annona","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.486","RIC II, Part 1 (second edition) Domitian 486","ric.2_1(2).dom.486","","86","86","Domitian","Fides","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.487","RIC II, Part 1 (second edition) Domitian 487","ric.2_1(2).dom.487","","86","86","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.488","RIC II, Part 1 (second edition) Domitian 488","ric.2_1(2).dom.488","","86","86","Domitian","Fortuna","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.489","RIC II, Part 1 (second edition) Domitian 489","ric.2_1(2).dom.489","","86","86","Domitian","Jupiter","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERV S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.490","RIC II, Part 1 (second edition) Domitian 490","ric.2_1(2).dom.490","","86","86","Domitian","Jupiter","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVAT S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.491","RIC II, Part 1 (second edition) Domitian 491","ric.2_1(2).dom.491","","86","86","Domitian","Jupiter","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.492","RIC II, Part 1 (second edition) Domitian 492","ric.2_1(2).dom.492","","86","86","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.493","RIC II, Part 1 (second edition) Domitian 493","ric.2_1(2).dom.493","","86","86","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.494","RIC II, Part 1 (second edition) Domitian 494","ric.2_1(2).dom.494","","86","86","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","PACIS S C","Altar flanked by priests, both holding patera","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.495","RIC II, Part 1 (second edition) Domitian 495","ric.2_1(2).dom.495","","86","86","Domitian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Oval shields crossed over crossed spears and trumpets, vexillum upright","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.496","RIC II, Part 1 (second edition) Domitian 496","ric.2_1(2).dom.496","","86","86","Domitian","Mars||Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.497","RIC II, Part 1 (second edition) Domitian 497","ric.2_1(2).dom.497","","86","86","Domitian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Victory advancing left, holding shield inscribed S P Q R","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.498","RIC II, Part 1 (second edition) Domitian 498","ric.2_1(2).dom.498","","86","86","Domitian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","VICTORIAE AVGVSTI S C","Victory standing left, holding palm in left and with right inscribing shield set on trophy to left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.499","RIC II, Part 1 (second edition) Domitian 499","ric.2_1(2).dom.499","","86","86","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.500","RIC II, Part 1 (second edition) Domitian 500","ric.2_1(2).dom.500","","86","86","Domitian","Virtus","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.525","RIC II, Part 1 (second edition) Domitian 525","ric.2_1(2).dom.525","","87","87","Domitian","Germania","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.526","RIC II, Part 1 (second edition) Domitian 526","ric.2_1(2).dom.526","","87","87","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.527","RIC II, Part 1 (second edition) Domitian 527","ric.2_1(2).dom.527","","87","87","Domitian","Jupiter||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.528","RIC II, Part 1 (second edition) Domitian 528","ric.2_1(2).dom.528","","87","87","Domitian","Rhenus","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.529","RIC II, Part 1 (second edition) Domitian 529","ric.2_1(2).dom.529","","87","87","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.530","RIC II, Part 1 (second edition) Domitian 530","ric.2_1(2).dom.530","","87","87","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.531","RIC II, Part 1 (second edition) Domitian 531","ric.2_1(2).dom.531","","87","87","Domitian","","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing right clasping hands with officer left, over altar; two soldiers, one holding standard, the other a spear and shield behind","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.532","RIC II, Part 1 (second edition) Domitian 532","ric.2_1(2).dom.532","","87","87","Domitian","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.533","RIC II, Part 1 (second edition) Domitian 533","ric.2_1(2).dom.533","","87","87","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.534","RIC II, Part 1 (second edition) Domitian 534","ric.2_1(2).dom.534","","87","87","Domitian","Fides","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.535","RIC II, Part 1 (second edition) Domitian 535","ric.2_1(2).dom.535","","87","87","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.536","RIC II, Part 1 (second edition) Domitian 536","ric.2_1(2).dom.536","","87","87","Domitian","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, radiate, right with aegis","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:01Z"
