"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.6.tri.270b","RIC VI Treveri 270b","ric.6.tri.270b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS PIVS F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.271a","RIC VI Treveri 271a","ric.6.tri.271a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.271b","RIC VI Treveri 271b","ric.6.tri.271b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS PIVS F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.272a","RIC VI Treveri 272a","ric.6.tri.272a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.272b","RIC VI Treveri 272b","ric.6.tri.272b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P FEL AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.273a","RIC VI Treveri 273a","ric.6.tri.273a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.273b","RIC VI Treveri 273b","ric.6.tri.273b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.274","RIC VI Treveri 274","ric.6.tri.274","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.275","RIC VI Treveri 275","ric.6.tri.275","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Bust of Diocletian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.276","RIC VI Treveri 276","ric.6.tri.276","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right, and bust of Hercules, cuirassed, right, holding club","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.277a","RIC VI Treveri 277a","ric.6.tri.277a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.277b","RIC VI Treveri 277b","ric.6.tri.277b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.278a","RIC VI Treveri 278a","ric.6.tri.278a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.278b","RIC VI Treveri 278b","ric.6.tri.278b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.279a","RIC VI Treveri 279a","ric.6.tri.279a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.279b","RIC VI Treveri 279b","ric.6.tri.279b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.280a","RIC VI Treveri 280a","ric.6.tri.280a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.280b","RIC VI Treveri 280b","ric.6.tri.280b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.281a","RIC VI Treveri 281a","ric.6.tri.281a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.281b","RIC VI Treveri 281b","ric.6.tri.281b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.282a","RIC VI Treveri 282a","ric.6.tri.282a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.282b","RIC VI Treveri 282b","ric.6.tri.282b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.283a","RIC VI Treveri 283a","ric.6.tri.283a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.283b","RIC VI Treveri 283b","ric.6.tri.283b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.284","RIC VI Treveri 284","ric.6.tri.284","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.285","RIC VI Treveri 285","ric.6.tri.285","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.286","RIC VI Treveri 286","ric.6.tri.286","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.287","RIC VI Treveri 287","ric.6.tri.287","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.288","RIC VI Treveri 288","ric.6.tri.288","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, helmeted, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.289","RIC VI Treveri 289","ric.6.tri.289","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, helmeted, draped, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.290","RIC VI Treveri 290","ric.6.tri.290","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.291a","RIC VI Treveri 291a","ric.6.tri.291a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.291b","RIC VI Treveri 291b","ric.6.tri.291b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.292a","RIC VI Treveri 292a","ric.6.tri.292a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.292b","RIC VI Treveri 292b","ric.6.tri.292b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.293","RIC VI Treveri 293","ric.6.tri.293","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.294","RIC VI Treveri 294","ric.6.tri.294","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.295","RIC VI Treveri 295","ric.6.tri.295","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.296","RIC VI Treveri 296","ric.6.tri.296","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.297","RIC VI Treveri 297","ric.6.tri.297","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.298","RIC VI Treveri 298","ric.6.tri.298","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.299","RIC VI Treveri 299","ric.6.tri.299","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.300","RIC VI Treveri 300","ric.6.tri.300","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.301a","RIC VI Treveri 301a","ric.6.tri.301a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.301b","RIC VI Treveri 301b","ric.6.tri.301b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.302","RIC VI Treveri 302","ric.6.tri.302","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.303","RIC VI Treveri 303","ric.6.tri.303","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.304","RIC VI Treveri 304","ric.6.tri.304","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.305a","RIC VI Treveri 305a","ric.6.tri.305a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.305b","RIC VI Treveri 305b","ric.6.tri.305b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.306a","RIC VI Treveri 306a","ric.6.tri.306a","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.306b","RIC VI Treveri 306b","ric.6.tri.306b","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.307","RIC VI Treveri 307","ric.6.tri.307","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.308","RIC VI Treveri 308","ric.6.tri.308","","298","299","Maximianus","Genius","AE1","","","Struck","Brons","Treverer","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
