"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xvib","RIC IX Arelate 19A: Subtype xvib","ric.9.ar.19A.xvib","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xviia","RIC IX Arelate 19A: Subtype xviia","ric.9.ar.19A.xviia","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xviib","RIC IX Arelate 19A: Subtype xviib","ric.9.ar.19A.xviib","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B","RIC IX Arelate 19B","ric.9.ar.19B","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xva","RIC IX Arelate 19B: Subtype xva","ric.9.ar.19B.xva","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xvb","RIC IX Arelate 19B: Subtype xvb","ric.9.ar.19B.xvb","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xvc","RIC IX Arelate 19B: Subtype xvc","ric.9.ar.19B.xvc","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:38Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xvia","RIC IX Arelate 19B: Subtype xvia","ric.9.ar.19B.xvia","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xviia","RIC IX Arelate 19B: Subtype xviia","ric.9.ar.19B.xviia","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.19B.xviib","RIC IX Arelate 19B: Subtype xviib","ric.9.ar.19B.xviib","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
"http://numismatics.org/ocre/id/ric.9.ar.19C.xviia","RIC IX Arelate 19C: Subtype xviia","ric.9.ar.19C.xviia","","375","378","Gratian","Victory","AE3","","","Struck","کانسی","Arelate","سکّہ","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:39Z"
