"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(1).451.1","RIC V Gallienus (joint reign) 451: Subtype 1","ric.5.gall(1).451.1","http://numismatics.org/ocre/id/ric.5.gall(1).451","256","257","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).451","RIC V Gallienus (joint reign) 451","ric.5.gall(1).451","","256","257","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).452","RIC V Gallienus (joint reign) 452","ric.5.gall(1).452","","256","257","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).452.1","RIC V Gallienus (joint reign) 452: Subtype 1","ric.5.gall(1).452.1","http://numismatics.org/ocre/id/ric.5.gall(1).452","256","257","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).453.1","RIC V Gallienus (joint reign) 453: Subtype 1","ric.5.gall(1).453.1","http://numismatics.org/ocre/id/ric.5.gall(1).453","256","257","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA PART","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).453","RIC V Gallienus (joint reign) 453","ric.5.gall(1).453","","256","257","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA PART","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).454","RIC V Gallienus (joint reign) 454","ric.5.gall(1).454","","256","257","Валериан I||Галлиен","Hercules","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude, standing left, leaning on club with right hand and holding apple in left hand","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455","RIC V Gallienus (joint reign) 455","ric.5.gall(1).455","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS AVG","","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455(a)","RIC V Gallienus (joint reign) 455(a)","ric.5.gall(1).455(a)","http://numismatics.org/ocre/id/ric.5.gall(1).455","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455a","RIC V Gallienus (joint reign) 455a","ric.5.gall(1).455a","http://numismatics.org/ocre/id/ric.5.gall(1).455","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455f","RIC V Gallienus (joint reign) 455f","ric.5.gall(1).455f","http://numismatics.org/ocre/id/ric.5.gall(1).455","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456","RIC V Gallienus (joint reign) 456","ric.5.gall(1).456","","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a","RIC V Gallienus (joint reign) 456a","ric.5.gall(1).456a","","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a.2","RIC V Gallienus (joint reign) 456a: Subtype 2","ric.5.gall(1).456a.2","http://numismatics.org/ocre/id/ric.5.gall(1).456a","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a.1","RIC V Gallienus (joint reign) 456a: Subtype 1","ric.5.gall(1).456a.1","http://numismatics.org/ocre/id/ric.5.gall(1).456a","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c.1","RIC V Gallienus (joint reign) 456c: Subtype 1","ric.5.gall(1).456c.1","","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c.2","RIC V Gallienus (joint reign) 456c: Subtype 2","ric.5.gall(1).456c.2","","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c","RIC V Gallienus (joint reign) 456c","ric.5.gall(1).456c","","255","256","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен||Валериан I","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457.1","RIC V Gallienus (joint reign) 457: Subtype 1","ric.5.gall(1).457.1","","259","259","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457.2","RIC V Gallienus (joint reign) 457: Subtype 2","ric.5.gall(1).457.2","","259","259","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457","RIC V Gallienus (joint reign) 457","ric.5.gall(1).457","","259","259","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","*||(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).458","RIC V Gallienus (joint reign) 458","ric.5.gall(1).458","","259","259","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing left, crowning trophy","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459","RIC V Gallienus (joint reign) 459","ric.5.gall(1).459","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS AVG","","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459(a)","RIC V Gallienus (joint reign) 459(a)","ric.5.gall(1).459(a)","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459a","RIC V Gallienus (joint reign) 459a","ric.5.gall(1).459a","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459c","RIC V Gallienus (joint reign) 459c","ric.5.gall(1).459c","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).460","RIC V Gallienus (joint reign) 460","ric.5.gall(1).460","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).460a","RIC V Gallienus (joint reign) 460a","ric.5.gall(1).460a","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).460c","RIC V Gallienus (joint reign) 460c","ric.5.gall(1).460c","","253","254","Валериан I||Галлиен","Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).461","RIC V Gallienus (joint reign) 461","ric.5.gall(1).461","","255","256","Валериан I||Галлиен","Providentia","Денарий","","","Чеканка","Серебро","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).462","RIC V Gallienus (joint reign) 462","ric.5.gall(1).462","","253","254","Валериан I||Галлиен","Aequitas","Ас","","","Чеканка","Бронза","Азия","Монета","Галлиен","Азия","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).62","RIC V Salonina 62","ric.5.sala(1).62","","255","256","Валериан I||Галлиен","Roma||Victory","Ауреус","","","Чеканка","Золото","Азия","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","ROMAE AETERNAE","Salonina, draped, receiving Victory from Roma, seated left","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.1","RIC V Salonina 63: Subtype 1","ric.5.sala(1).63.1","","255","258","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","*","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.2","RIC V Salonina 63: Subtype 2","ric.5.sala(1).63.2","","255","258","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","(wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.3","RIC V Salonina 63: Subtype 3","ric.5.sala(1).63.3","","255","258","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63","RIC V Salonina 63","ric.5.sala(1).63","","255","258","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","*||(wreath)||(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).64","RIC V Salonina 64","ric.5.sala(1).64","","258","259","Валериан I||Галлиен","Juno","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).65","RIC V Salonina 65","ric.5.sala(1).65","","258","259","Валериан I||Галлиен","Pudicitia","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, standing left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).66","RIC V Salonina 66","ric.5.sala(1).66","","258","259","Валериан I||Галлиен","Pudicitia","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, seated left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.1","RIC V Salonina 67: Subtype 1","ric.5.sala(1).67.1","","255","256","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","*","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.2","RIC V Salonina 67: Subtype 2","ric.5.sala(1).67.2","","255","256","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","(wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67.3","RIC V Salonina 67: Subtype 3","ric.5.sala(1).67.3","","255","256","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).67","RIC V Salonina 67","ric.5.sala(1).67","","255","256","Валериан I||Галлиен","Roma||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина||Галлиен","Азия","","","*||(wreath)||(pellet within wreath)","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left, holding spear in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).68","RIC V Salonina 68","ric.5.sala(1).68","","256","257","Валериан I||Галлиен","Venus","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, draped, standing left, holding apple in right hand and palm in left hand; behind, at foot, shield; sometimes at foot, captive, left","","","2015-06-10T02:38:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).69","RIC V Salonina 69","ric.5.sala(1).69","","258","259","Валериан I||Галлиен","Vesta","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VESTA","Vesta, draped, standing left, holding patera in right hand and torch in left hand","","","2015-06-10T02:38:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).70","RIC V Salonina 70","ric.5.sala(1).70","","258","259","Валериан I||Галлиен","Vesta||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:38:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).71","RIC V Salonina 71","ric.5.sala(1).71","","258","259","Валериан I||Галлиен","Vesta||Victory","Антониниан","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","VESTA AETERNA","Vesta, draped, standing left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:38:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).72","RIC V Salonina 72","ric.5.sala(1).72","","257","258","Валериан I||Галлиен","","Квинарий","","","Чеканка","Серебро","Азия","Монета","Корнелия Салонина","Азия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVGG","Salonina, draped, seated left, with three children","","","2015-06-10T02:38:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).73","RIC V Salonina 73","ric.5.sala(1).73","","257","258","Валериан I||Галлиен","","Сестерций","","","Чеканка","Бронза","Азия","Монета","Корнелия Салонина","Азия","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVGG S C","Salonina, draped, seated left, with three children","","","2015-06-10T02:38:58Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).74","RIC V Salonina 74","ric.5.sala(1).74","","257","258","Валериан I||Галлиен","","Ас","","","Чеканка","Бронза","Азия","Монета","Корнелия Салонина","Азия","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVGG S C","Salonina, draped, seated left, with three children","","","2015-06-10T02:38:59Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.44","RIC V Valerian II 44","ric.5.val_ii.44","","254","255","Валериан I||Галлиен","","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, head bare, draped, cuirassed, right","PRINC IVVENTVTIS","Valerian II, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.45","RIC V Valerian II 45","ric.5.val_ii.45","","254","255","Валериан I||Галлиен","","Ауреус","","","Чеканка","Золото","Антиохия","Монета","Валериан II","Азия","","","","","P LIC COR VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PRINCIPI IVBENTVTIS","Valerian II, holding spear and shield and crowning trophy","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.46","RIC V Valerian II 46","ric.5.val_ii.46","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, radiate, draped, right","FIDES MILITVM","Eagle on standard between two ensigns","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.47","RIC V Valerian II 47","ric.5.val_ii.47","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, radiate, draped, right","ORIENS","Valerian II, leaning on shield, crowning trophy","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.48","RIC V Valerian II 48","ric.5.val_ii.48","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","P LIC COR VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.49","RIC V Valerian II 49","ric.5.val_ii.49","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","","PRINC IVVENTVTIS","Valerian II, in military attire, standing left, crowning trophy and holding spear and shield","","","2015-06-10T02:39:09Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.49a","RIC V Valerian II 49a","ric.5.val_ii.49a","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, radiate, draped, right","PRINC IVVENTVTIS","Valerian II, in military attire, standing left, crowning trophy and holding spear and shield","","","2015-06-10T02:39:10Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.49c","RIC V Valerian II 49c","ric.5.val_ii.49c","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, radiate, draped, cuirassed, right","PRINC IVVENTVTIS","Valerian II, in military attire, standing left, crowning trophy and holding spear and shield","","","2015-06-10T02:39:10Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.50","RIC V Valerian II 50","ric.5.val_ii.50","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","P LIC COR VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PRINCIPI IVBENTVTIS","Valerian II, standing left, holding spear and shield and crowning trophy","","","2015-06-10T02:39:10Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.51","RIC V Valerian II 51","ric.5.val_ii.51","","254","255","Валериан I||Галлиен","","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","P LIC COR VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","PRINCIPI IVVENTVTIS","Valerian II, standing left, holding baton and spear","","","2015-06-10T02:39:10Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.52","RIC V Valerian II 52","ric.5.val_ii.52","","254","255","Валериан I||Галлиен","Spes","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан II","Азия","","","","","VALERIANVS NOBIL CAES","Bust of Valerian II, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-06-10T02:39:10Z"
